Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Red Velvet,Psycho,11,2,2,40,2019-12-29,34,2020-01-19
3,down,Maroon 5,Memories,2,1,9,36,2019-10-06,2,2019-11-17
4,down,Arizona Zervas,ROXANNE,3,2,7,14,2019-11-24,4,2019-12-22
5,up,Post Malone,Circles,5,2,9,2,2019-10-06,2,2019-10-06
6,up,Shawn Mendes & Camila Cabello,Señorita,6,1,9,1,2019-10-06,1,2019-10-06
7,up,Trevor Daniel,Falling,7,4,6,61,2019-11-24,14,2020-01-05
8,up,Dua Lipa,Don't Start Now,8,1,9,19,2019-11-03,3,2020-01-05
9,up,Lewis Capaldi,Someone You Loved,9,4,9,4,2019-10-06,4,2019-10-06
10,up,Lauv,Mean It,10,3,7,96,2019-11-24,96,2019-11-24
11,up,Billie Eilish,everything i wanted,12,4,7,53,2019-11-17,3,2019-11-24
12,up,Harry Styles,Watermelon Sugar,16,10,7,85,2019-11-17,2,2020-08-23
13,up,Eric Chou,What's Wrong,17,11,9,,,,
14,up,The Weeknd,Blinding Lights,18,2,5,94,2019-12-01,1,2020-03-01
15,up,Ed Sheeran,Beautiful People (feat. Khalid),19,7,9,13,2019-10-06,13,2019-10-06
16,up,Camila Cabello,My Oh My (feat. DaBaby),21,13,4,52,2019-12-15,22,2020-02-02
17,down,Idina Menzel & AURORA,Into the Unknown,14,7,6,67,2019-11-24,32,2019-12-15
18,up,Selena Gomez,Lose You to Love Me,24,2,9,53,2019-10-27,2,2019-11-03
19,up,blackbear,hot girl bummer,20,10,9,75,2019-10-06,24,2019-11-10
20,up,Lewis Capaldi,Before You Go,23,4,6,45,2019-11-24,10,2020-08-30
21,up,周杰倫 & 阿信,說好不哭,22,2,9,,,,
22,up,Sam Smith,How Do You Sleep?,26,7,9,8,2019-10-06,6,2019-10-13
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,5,9,21,2019-10-06,9,2019-10-13
24,up,Harry Styles,Adore You,25,16,4,24,2019-12-08,6,2020-04-19
25,up,Lauv,Feelings,30,8,9,,,,
26,up,Billie Eilish,bad guy,27,20,9,5,2019-10-06,5,2019-10-06
27,up,Ali Gatie,It's You,31,11,9,41,2019-10-06,35,2019-10-27
28,up,Ed Sheeran & Justin Bieber,I Don't Care,37,13,9,31,2019-10-06,23,2019-11-17
29,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),39,16,9,43,2019-10-13,39,2019-11-10
30,up,BTS,Boy With Luv (feat. Halsey),36,19,9,100,2020-03-01,75,2020-08-30
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,26,9,26,2019-10-06,26,2019-10-06
32,up,Bazzi,I.F.L.Y.,40,10,9,,,,
33,up,Ant Saunders,Yellow Hearts,42,29,8,46,2019-11-10,46,2019-11-10
34,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",35,23,9,,,,
35,up,SHAED & ZAYN,Trampoline,41,13,9,63,2019-10-06,63,2019-10-06
36,up,Why Don't We,What Am I,44,17,9,,,,
37,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),43,30,9,,,,
38,down,JJ Lin,Those Were the Days,33,33,9,,,,
39,up,Don Toliver,No Idea,52,38,3,95,2019-12-08,26,2020-01-12
40,up,周杰倫,告白氣球,47,28,9,,,,
41,up,Eric Chou,The Chaos After You,45,27,9,,,,
42,up,Harry Styles,Falling,58,42,3,57,2019-12-15,39,2019-12-22
43,up,Anne-Marie,2002,57,42,9,,,,
44,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),77,18,2,99,2020-01-12,49,2020-06-21
45,up,Lauv & Troye Sivan,i'm so tired...,61,32,9,,,,
46,up,Lauv,I Like Me Better,67,46,9,,,,
47,up,MAMAMOO,Hip,60,17,7,97,2019-11-24,97,2019-11-24
48,up,Ariana Grande,7 rings,66,40,7,58,2019-10-06,51,2020-01-05
49,up,Jeremy Zucker,comethru,65,33,9,,,,
50,up,BTS,Make It Right (feat. Lauv),68,9,9,16,2019-10-20,16,2019-10-20
51,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],49,49,9,,,,
52,up,James Arthur,Say You Won't Let Go,72,39,9,,,,
53,down,IU,Blueming,50,18,7,,,,
54,up,Post Malone,Goodbyes (feat. Young Thug),71,17,9,10,2019-10-06,10,2019-10-06
55,up,Jonas Brothers,Sucker,73,51,9,32,2019-10-06,32,2019-10-06
56,up,BLACKPINK,Kill This Love,69,40,9,83,2019-10-06,73,2019-10-13
57,up,Eric Chou,以後別做朋友,63,43,9,,,,
58,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],88,58,9,,,,
59,-,G.E.M. 鄧紫棋,句號,-,59,4,,,,
60,up,Ava Max,Sweet but Psycho,81,60,9,77,2019-10-06,77,2019-10-06
61,up,Shawn Mendes,If I Can't Have You,76,35,9,63,2019-10-06,63,2019-10-06
62,down,JJ Lin,她說,54,54,9,,,,
63,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,63,1,83,2019-12-29,32,2020-01-05
64,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",78,38,9,,,,
65,down,Idina Menzel & Evan Rachel Wood,Show Yourself,55,28,6,55,2019-12-01,55,2019-12-01
66,down,The Weeknd,Heartless,59,13,5,22,2019-12-01,5,2019-12-08
67,-,Doja Cat,Say So,-,4,1,100,2020-02-02,6,2020-05-03
68,up,Li Ronghao,If I Were Young,79,43,9,,,,
69,up,Tiger Hu,你要的全拿走,82,54,9,,,,
70,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",84,16,9,64,2019-10-06,63,2019-10-20
71,up,Ed Sheeran,Perfect,86,60,9,,,,
72,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",83,45,9,,,,
73,up,TWICE,Feel Special,85,3,9,38,2019-10-06,38,2019-10-06
74,up,Lady Gaga & Bradley Cooper,Shallow,92,63,9,25,2019-10-06,25,2019-10-06
75,up,Marshmello & Bastille,Happier,95,74,9,74,2019-10-06,74,2019-10-06
76,up,Halsey,Without Me,89,61,9,33,2019-10-06,29,2019-10-27
77,up,陈雪凝,你的酒馆对我打了烊,90,49,9,,,,
78,up,Jay Chou,Waiting For You (with Gary Yang),98,49,9,,,,
79,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),93,58,9,,,,
80,up,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),96,78,4,,,,
81,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",74,30,6,72,2019-12-01,72,2019-12-01
82,up,Dean Lewis,Be Alright,99,65,9,,,,
83,-,Sam Smith & Normani,Dancing with a Stranger,-,72,3,51,2019-10-06,51,2019-10-06
84,-,陈雪凝,绿色,-,57,8,,,,
85,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,51,3,,,,
86,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,31,8,,,,
87,-,Halsey,Graveyard,-,18,8,68,2019-10-06,35,2019-12-22
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,87,8,,,,
89,up,Khalid,Up All Night,100,42,7,,,,
90,-,The Chainsmokers & Kygo,Family (with Kygo),-,90,2,,,,
91,down,JJ Lin,The Right Time,75,37,6,,,,
92,-,G.E.M.,Don't Force It (with Eric Chou),-,92,1,,,,
93,-,Ariana Grande,"thank u, next",-,79,3,,,,
94,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,64,6,,,,
95,down,JJ Lin,修炼爱情,80,80,2,,,,
96,-,Ed Sheeran,Shape of You,-,96,1,,,,
97,-,Rachel Liang,那女孩對我說,-,89,6,,,,
98,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,81,4,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This,-,89,1,,,,
100,-,Calum Scott,You Are the Reason,-,74,7,,,,
