Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,2,1,7,37,2021-02-21,8,2021-03-21
2,down,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
3,up,Pink Sweat$,At My Worst,3,2,19,70,2021-01-10,70,2021-01-10
4,up,The Weeknd,Save Your Tears,4,3,9,80,2020-03-22,1,2021-03-21
5,up,Duncan Laurence,Arcade,9,5,4,88,2021-02-28,69,2021-03-14
6,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),6,1,23,,,,
7,up,Renran,飞鸟和蝉,7,7,27,,,,
8,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,11,8,7,,,,
9,down,Ariana Grande,34+35,8,1,18,64,2020-11-01,7,2020-12-13
10,up,Lewis Capaldi,Someone You Loved,13,4,69,4,2019-10-06,4,2019-10-06
11,down,Ariana Grande,positions,10,1,19,77,2020-10-25,1,2020-11-01
12,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],18,12,20,,,,
13,down,Justin Bieber,Anyone,12,5,9,5,2021-01-10,5,2021-01-10
14,up,BTS,Dynamite,15,1,27,96,2020-08-23,2,2020-08-30
15,down,SZA,Good Days,14,7,9,39,2021-01-03,8,2021-01-10
16,up,Dua Lipa,Levitating (feat. DaBaby),17,11,20,93,2020-10-25,3,2021-05-16
17,down,Tate McRae,you broke me first,16,5,36,81,2020-08-23,15,2020-11-15
18,up,Conan Gray,Heather,20,2,34,44,2020-08-23,15,2020-09-13
19,up,The Kid LAROI,WITHOUT YOU,19,17,13,32,2020-12-13,12,2021-02-28
20,up,BTS,Life Goes On,21,1,15,3,2020-11-29,3,2020-11-29
21,up,Dua Lipa,We're Good,22,21,3,25,2021-02-21,11,2021-04-25
22,up,Eric Chou,What's Wrong,23,11,69,,,,
23,up,Masked Wolf,Astronaut In The Ocean,49,9,3,60,2021-02-07,6,2021-04-04
24,up,Kali Uchis,telepatía,69,12,2,27,2021-02-28,6,2021-03-28
25,down,The Weeknd,Blinding Lights,24,2,65,94,2019-12-01,1,2020-03-01
26,up,Maroon 5,Memories,29,1,69,36,2019-10-06,2,2019-11-17
27,down,Lil Tjay & 6LACK,Calling My Phone,25,25,3,70,2021-02-14,5,2021-02-21
28,down,Lewis Capaldi,Before You Go,26,4,66,45,2019-11-24,10,2020-08-30
29,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),28,14,50,,,,
30,up,大籽,白月光与朱砂痣,35,30,7,,,,
31,up,En,囂張,32,24,55,,,,
32,up,周杰倫 & 阿信,說好不哭,34,2,69,,,,
33,down,Shawn Mendes,Monster,30,4,15,92,2020-11-22,4,2020-11-29
34,down,BLACKPINK,Lovesick Girls,31,1,22,3,2020-10-11,3,2020-10-11
35,up,Doja Cat,Streets,37,33,6,27,2021-01-24,7,2021-03-07
36,down,Justin Bieber & benny blanco,Lonely,33,5,20,6,2020-10-25,6,2020-10-25
37,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",41,23,69,,,,
38,up,BLACKPINK,How You Like That,38,1,35,3,2020-07-05,3,2020-07-05
39,up,Ariana Grande,test drive,50,39,2,49,2021-02-28,49,2021-02-28
40,up,James Arthur,Say You Won't Let Go,43,39,69,,,,
41,up,Gentle Bones & Benjamin Kheng,Better With You,44,38,10,,,,
42,down,24kGoldn,Mood (feat. iann dior),40,4,27,33,2020-08-23,1,2020-10-11
43,up,Cardi B,Up,45,27,4,4,2021-02-14,4,2021-02-14
44,up,Shawn Mendes & Camila Cabello,Señorita,47,1,69,1,2019-10-06,1,2019-10-06
45,down,Ed Sheeran,Afterglow,39,7,11,18,2021-01-03,18,2021-01-03
46,up,Why Don't We,Grey,46,42,6,,,,
47,down,Taylor Swift,willow,42,3,12,73,2020-12-13,2,2020-12-20
48,down,Sabrina Carpenter,Skin,36,20,6,32,2021-01-31,32,2021-01-31
49,down,CHUNG HA,Bicycle,48,48,2,,,,
50,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,18,62,99,2020-01-12,49,2020-06-21
51,down,Taylor Swift,Love Story (Taylor's Version),27,5,3,18,2021-02-21,18,2021-02-21
52,down,周杰倫,告白氣球,51,28,69,,,,
53,up,Aya Nakamura,Copines,53,25,10,,,,
54,-,SHINee,Don't Call Me,-,48,1,,,,
55,up,Ariana Grande & Justin Bieber,Stuck with U,55,1,42,95,2020-05-10,3,2020-05-17
56,up,Marshmello & Halsey,Be Kind,56,3,43,50,2020-05-03,29,2020-05-17
57,up,Post Malone,Circles,62,2,69,2,2019-10-06,2,2019-10-06
58,down,Billie Eilish,Therefore I Am,54,4,16,97,2020-11-15,4,2020-11-22
59,down,Anne-Marie,2002,57,42,68,,,,
60,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",60,38,69,,,,
61,down,TWICE,I CAN'T STOP ME,59,3,19,95,2020-11-08,95,2020-11-08
62,-,Conan Gray,Overdrive,-,62,1,,,,
63,up,JJ Lin,Those Were the Days,63,33,69,,,,
64,up,Ed Sheeran,Perfect,64,60,66,,,,
65,up,Eric Chou,The Chaos After You,65,27,69,,,,
66,up,Dan + Shay & Justin Bieber,"10,000 Hours",67,5,69,21,2019-10-06,9,2019-10-13
67,up,程響,四季予你,70,62,2,,,,
68,-,ElyOtto,SugarCrash!,-,68,1,,,,
69,down,Clairo,Sofia,66,13,23,,,,
70,up,Lady Gaga & Bradley Cooper,Shallow,72,63,61,25,2019-10-06,25,2019-10-06
71,up,BTS,Boy With Luv (feat. Halsey),73,19,69,100,2020-03-01,75,2020-08-30
72,down,Lauv,I Like Me Better,68,46,67,,,,
73,down,Tones and I,Dance Monkey,71,1,69,6,2019-10-06,1,2019-11-10
74,up,Calum Scott,You Are the Reason,78,74,40,,,,
75,-,SUNMI,TAIL,-,75,1,,,,
76,up,Jeremy Zucker,comethru,77,33,62,,,,
77,up,Dean Lewis,Be Alright,80,65,58,,,,
78,down,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",74,68,6,,,,
79,up,BLACKPINK & Selena Gomez,Ice Cream,83,2,26,100,2020-08-30,3,2020-09-06
80,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),79,30,68,,,,
81,down,Why Don't We,Fallin',75,31,22,,,,
82,up,Ed Sheeran,Beautiful People (feat. Khalid),85,7,68,13,2019-10-06,13,2019-10-06
83,down,Justin Bieber,Intentions (feat. Quavo),81,1,55,35,2020-02-09,4,2020-04-05
84,up,Bruno Mars,Just the Way You Are,88,67,3,,,,
85,up,Eric Chou,以後別做朋友,90,43,61,,,,
86,down,Dua Lipa,Don't Start Now,82,1,69,19,2019-11-03,3,2020-01-05
87,down,Glass Animals,Heat Waves,84,84,3,75,2021-02-28,71,2021-03-07
88,down,BLACKPINK,Pretty Savage,76,5,22,22,2020-10-11,22,2020-10-11
89,-,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",-,89,1,,,,
90,down,Joker Xue,紳士,87,67,35,,,,
91,up,YOASOBI,夜に駆ける,98,84,4,84,2020-06-07,53,2020-08-09
92,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",91,45,69,,,,
93,up,Ed Sheeran,Photograph,97,90,7,,,,
94,-,Destiny Rogers,Tomboy,-,83,1,71,2021-02-21,71,2021-02-21
95,-,阿冗,你的答案,-,50,18,,,,
96,down,Justin Bieber,Holy (feat. Chance the Rapper),93,6,24,83,2020-09-20,4,2020-09-27
97,down,The Chainsmokers & Coldplay,Something Just Like This,95,89,16,,,,
98,down,Travis Scott & HVME,Goosebumps (Remix),94,92,3,82,2021-02-14,44,2021-04-11
99,-,Sam Fischer & Demi Lovato,What Other People Say,-,98,1,,,,
100,-,Renran,无人之岛,-,57,23,,,,
