Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,2,1,2021-01-17,1,2021-01-17
2,up,Pink Sweat$,At My Worst,2,2,13,70,2021-01-10,70,2021-01-10
3,up,Ariana Grande,positions,6,1,13,77,2020-10-25,1,2020-11-01
4,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,17,,,,
5,up,Justin Bieber,Anyone,5,5,3,5,2021-01-10,5,2021-01-10
6,up,BTS,Dynamite,7,1,21,96,2020-08-23,2,2020-08-30
7,down,Ariana Grande,34+35,3,1,12,64,2020-11-01,7,2020-12-13
8,up,The Weeknd,Save Your Tears,32,3,3,80,2020-03-22,1,2021-03-21
9,up,SZA,Good Days,17,7,3,39,2021-01-03,8,2021-01-10
10,down,BTS,Life Goes On,8,1,9,3,2020-11-29,3,2020-11-29
11,down,Renran,飞鸟和蝉,10,7,21,,,,
12,up,Dua Lipa,Levitating (feat. DaBaby),13,11,14,93,2020-10-25,3,2021-05-16
13,down,Conan Gray,Heather,11,2,28,44,2020-08-23,15,2020-09-13
14,down,Ed Sheeran,Afterglow,9,7,5,18,2021-01-03,18,2021-01-03
15,down,Shawn Mendes,Monster,12,4,9,92,2020-11-22,4,2020-11-29
16,down,Tate McRae,you broke me first,15,5,30,81,2020-08-23,15,2020-11-15
17,down,Lewis Capaldi,Someone You Loved,14,4,63,4,2019-10-06,4,2019-10-06
18,up,The Kid LAROI,WITHOUT YOU,18,17,7,32,2020-12-13,12,2021-02-28
19,up,BLACKPINK,Lovesick Girls,19,1,16,3,2020-10-11,3,2020-10-11
20,down,Taylor Swift,willow,16,3,6,73,2020-12-13,2,2020-12-20
21,down,Justin Bieber & benny blanco,Lonely,20,5,14,6,2020-10-25,6,2020-10-25
22,up,ZAYN,Vibez,51,22,2,83,2021-01-17,83,2021-01-17
23,up,Eric Chou,What's Wrong,23,11,63,,,,
24,down,Lewis Capaldi,Before You Go,21,4,60,45,2019-11-24,10,2020-08-30
25,up,Aya Nakamura,Copines,41,25,4,,,,
26,up,(G)I-DLE,HWAA,62,26,2,,,,
27,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),22,14,44,,,,
28,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,28,1,37,2021-01-24,37,2021-01-24
29,up,24kGoldn,Mood (feat. iann dior),29,4,21,33,2020-08-23,1,2020-10-11
30,down,Maroon 5,Memories,24,1,63,36,2019-10-06,2,2019-11-17
31,down,The Weeknd,Blinding Lights,26,2,59,94,2019-12-01,1,2020-03-01
32,down,BLACKPINK,How You Like That,28,1,29,3,2020-07-05,3,2020-07-05
33,down,Billie Eilish,Therefore I Am,25,4,10,97,2020-11-15,4,2020-11-22
34,down,周杰倫 & 阿信,說好不哭,31,2,63,,,,
35,down,Shawn Mendes,Wonder,27,8,16,15,2020-10-11,15,2020-10-11
36,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,8,1,,,,
37,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],34,12,14,,,,
38,down,En,囂張,33,24,49,,,,
39,down,TWICE,I CAN'T STOP ME,36,3,13,95,2020-11-08,95,2020-11-08
40,down,Sia,Snowman,35,6,6,57,2020-12-20,11,2020-12-27
41,up,Why Don't We,Fallin',47,31,16,,,,
42,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",37,23,63,,,,
43,down,Lil Nas X,HOLIDAY,38,36,9,68,2020-11-22,35,2020-12-06
44,down,Shawn Mendes & Camila Cabello,Señorita,42,1,63,1,2019-10-06,1,2019-10-06
45,down,James Arthur,Say You Won't Let Go,43,39,63,,,,
46,down,Clairo,Sofia,40,13,17,,,,
47,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,18,56,99,2020-01-12,49,2020-06-21
48,down,TWICE,CRY FOR ME,30,21,5,,,,
49,down,Ariana Grande & Justin Bieber,Stuck with U,45,1,36,95,2020-05-10,3,2020-05-17
50,down,Marshmello & Halsey,Be Kind,46,3,37,50,2020-05-03,29,2020-05-17
51,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),48,21,19,61,2020-08-23,8,2020-10-04
52,down,周杰倫,告白氣球,50,28,63,,,,
53,up,Gentle Bones & Benjamin Kheng,Better With You,53,38,4,,,,
54,up,Miley Cyrus,Track Four,55,25,9,13,2020-11-29,13,2020-11-29
55,up,Anne-Marie,2002,58,42,62,,,,
56,down,Justin Bieber,Holy (feat. Chance the Rapper),49,6,18,83,2020-09-20,4,2020-09-27
57,down,BLACKPINK & Selena Gomez,Ice Cream,52,2,20,100,2020-08-30,3,2020-09-06
58,down,Tones and I,Dance Monkey,57,1,63,6,2019-10-06,1,2019-11-10
59,down,Post Malone,Circles,54,2,63,2,2019-10-06,2,2019-10-06
60,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",56,38,63,,,,
61,down,Jackson Wang & JJ Lin,Should've Let Go,39,23,5,,,,
62,down,salem ilese,Mad at Disney,61,7,19,87,2020-09-20,56,2020-09-27
63,up,BTS,Boy With Luv (feat. Halsey),70,19,63,100,2020-03-01,75,2020-08-30
64,up,Ed Sheeran,Perfect,65,60,60,,,,
65,down,Eric Chou,The Chaos After You,59,27,63,,,,
66,down,JJ Lin,Those Were the Days,60,33,63,,,,
67,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,1,37,2021-02-21,8,2021-03-21
68,up,Why Don't We,Lotus Inn,98,68,3,,,,
69,down,Dua Lipa,Don't Start Now,66,1,63,19,2019-11-03,3,2020-01-05
70,down,Dan + Shay & Justin Bieber,"10,000 Hours",69,5,63,21,2019-10-06,9,2019-10-13
71,down,Renran,无人之岛,64,57,20,,,,
72,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),99,2,26,36,2020-06-21,2,2020-08-09
73,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),68,30,62,,,,
74,down,BLACKPINK,Pretty Savage,72,5,16,22,2020-10-11,22,2020-10-11
75,up,Jeremy Zucker,comethru,83,33,56,,,,
76,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,76,1,,,,
77,down,Harry Styles,Watermelon Sugar,63,10,48,85,2019-11-17,2,2020-08-23
78,down,Dean Lewis,Be Alright,76,65,52,,,,
79,up,Ed Sheeran,Beautiful People (feat. Khalid),79,7,62,13,2019-10-06,13,2019-10-06
80,down,Calum Scott,You Are the Reason,77,74,34,,,,
81,down,Justin Bieber,Intentions (feat. Quavo),75,1,49,35,2020-02-09,4,2020-04-05
82,down,Lauv & Conan Gray,Fake,73,23,14,,,,
83,down,Ariana Grande,pov,74,21,12,34,2020-11-08,26,2020-11-22
84,down,Jason Derulo,Take You Dancing,81,38,17,71,2020-08-23,16,2021-01-17
85,down,Lauv,I Like Me Better,71,46,61,,,,
86,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",67,45,63,,,,
87,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),87,41,10,39,2020-11-15,39,2020-11-15
88,down,IU,Eight (feat. SUGA),80,1,37,67,2020-05-10,67,2020-05-10
89,down,Pop Smoke,What You Know Bout Love,82,18,17,81,2020-07-12,14,2020-10-18
90,up,Eric Chou,以後別做朋友,90,43,55,,,,
91,down,Shawn Mendes,Teach Me How To Love,78,57,7,,,,
92,-,大籽,白月光与朱砂痣,-,30,1,,,,
93,down,CJ,Whoopty,92,88,2,51,2020-11-22,8,2021-01-24
94,down,The Neighbourhood,Sweater Weather,84,81,3,77,2021-01-10,63,2021-02-07
95,down,Tate McRae & Ali Gatie,lie to me,85,66,9,,,,
96,down,Joker Xue,紳士,89,67,29,,,,
97,down,Lady Gaga & Bradley Cooper,Shallow,88,63,55,25,2019-10-06,25,2019-10-06
98,down,Conan Gray,Maniac,95,32,31,,,,
99,down,Maluma & The Weeknd,Hawái (Remix),93,37,11,29,2020-11-15,29,2020-11-15
100,down,Ritt Momney,Put Your Records On,91,34,17,95,2020-10-18,84,2020-11-01
