Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,4,35,2020-02-09,4,2020-04-05
2,up,Tones and I,Dance Monkey,2,1,18,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,3,1,18,19,2019-11-03,3,2020-01-05
4,up,Doja Cat,Say So,14,4,10,100,2020-02-02,6,2020-05-03
5,down,BTS,ON,4,4,2,32,2020-02-23,6,2020-03-01
6,down,Maroon 5,Memories,5,1,18,36,2019-10-06,2,2019-11-17
7,up,The Weeknd,Blinding Lights,7,2,14,94,2019-12-01,1,2020-03-01
8,up,Trevor Daniel,Falling,8,4,15,61,2019-11-24,14,2020-01-05
9,up,Lewis Capaldi,Someone You Loved,11,4,18,4,2019-10-06,4,2019-10-06
10,down,Justin Bieber,Yummy,6,2,9,86,2020-01-05,3,2020-01-12
11,up,Post Malone,Circles,15,2,18,2,2019-10-06,2,2019-10-06
12,up,Roddy Ricch,The Box,12,8,9,91,2019-12-08,2,2020-02-16
13,down,Arizona Zervas,ROXANNE,10,2,16,14,2019-11-24,4,2019-12-22
14,up,Powfu,Death Bed (feat. beabadoobee),25,1,3,100,2020-03-01,7,2020-04-26
15,down,BTS,ON (feat. Sia),9,9,2,44,2020-02-23,33,2020-03-01
16,up,Lewis Capaldi,Before You Go,19,4,15,45,2019-11-24,10,2020-08-30
17,down,ZICO,Any Song,16,9,7,,,,
18,down,Billie Eilish,everything i wanted,17,4,16,53,2019-11-17,3,2019-11-24
19,up,Shawn Mendes & Camila Cabello,Señorita,22,1,18,1,2019-10-06,1,2019-10-06
20,down,Billie Eilish,No Time To Die,13,9,3,78,2020-02-16,7,2020-02-23
21,up,Lauv,Modern Loneliness,26,13,2,,,,
22,down,Red Velvet,Psycho,21,2,11,40,2019-12-29,34,2020-01-19
23,up,Eric Chou,What's Wrong,28,11,18,,,,
24,up,Lauv,Mean It,27,3,16,96,2019-11-24,96,2019-11-24
25,up,Sam Smith,To Die For,30,21,3,88,2020-02-16,35,2020-02-23
26,up,Surfaces,Sunday Best,54,15,3,96,2020-03-01,27,2020-04-26
27,down,BTS,Black Swan,18,4,7,25,2020-01-19,20,2020-01-26
28,up,Lil Mosey,Blueberry Faygo,43,9,3,69,2020-02-16,24,2020-04-12
29,-,Lady Gaga,Stupid Love,-,29,1,28,2020-03-01,8,2020-03-08
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",40,5,18,21,2019-10-06,9,2019-10-13
31,up,周杰倫 & 阿信,說好不哭,35,2,18,,,,
32,up,Halsey,You should be sad,34,16,8,74,2020-01-12,20,2020-02-16
33,up,Dua Lipa,Physical,42,21,5,48,2020-02-02,15,2020-04-12
34,down,BTS,Boy With Luv (feat. Halsey),33,19,18,100,2020-03-01,75,2020-08-30
35,up,Camila Cabello,My Oh My (feat. DaBaby),38,13,13,52,2019-12-15,22,2020-02-02
36,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,18,11,99,2020-01-12,49,2020-06-21
37,down,The Weeknd,After Hours,20,20,2,37,2020-02-23,22,2020-03-01
38,up,Lauv,Tattoos Together,47,29,7,,,,
39,up,Ali Gatie,It's You,52,11,18,41,2019-10-06,35,2019-10-27
40,up,blackbear,hot girl bummer,49,10,18,75,2019-10-06,24,2019-11-10
41,down,BTS,Filter,24,24,2,50,2020-02-23,50,2020-02-23
42,up,Ed Sheeran,Beautiful People (feat. Khalid),50,7,18,13,2019-10-06,13,2019-10-06
43,up,Harry Styles,Adore You,51,16,13,24,2019-12-08,6,2020-04-19
44,up,Jeremy Zucker,"always, i'll care",58,42,4,,,,
45,down,BTS,00:00 (Zero O’Clock),23,23,2,76,2020-02-23,76,2020-02-23
46,up,Ali Gatie,What If I Told You That I Love You,46,22,6,48,2020-02-02,48,2020-02-02
47,up,Billie Eilish,bad guy,48,20,18,5,2019-10-06,5,2019-10-06
48,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",55,23,18,,,,
49,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),61,30,18,,,,
50,up,Ed Sheeran & Justin Bieber,I Don't Care,60,13,18,31,2019-10-06,23,2019-11-17
51,down,Justin Bieber,Forever (feat. Post Malone & Clever),44,25,3,86,2020-02-16,24,2020-02-23
52,up,Alan Walker & Ava Max,"Alone, Pt. II",56,36,9,,,,
53,up,Conan Gray,Maniac,65,32,7,,,,
54,down,BTS,Friends,29,29,2,65,2020-02-23,44,2020-03-01
55,up,Eminem,Godzilla (feat. Juice WRLD),62,16,7,84,2020-01-19,12,2020-01-26
56,up,Selena Gomez,Lose You to Love Me,57,2,18,53,2019-10-27,2,2019-11-03
57,up,周杰倫,告白氣球,68,28,18,,,,
58,up,Yoonmirae,Flower,76,58,2,,,,
59,down,BTS,My Time,32,32,2,49,2020-02-23,49,2020-02-23
