Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,2,3,2020-07-05,3,2020-07-05
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,4,36,2020-06-21,2,2020-08-09
3,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,9,95,2020-05-10,3,2020-05-17
4,up,Marshmello & Halsey,Be Kind,5,3,10,50,2020-05-03,29,2020-05-17
5,up,The Weeknd,Blinding Lights,6,2,32,94,2019-12-01,1,2020-03-01
6,up,Lewis Capaldi,Someone You Loved,7,4,36,4,2019-10-06,4,2019-10-06
7,up,Powfu,Death Bed (feat. beabadoobee),9,1,21,100,2020-03-01,7,2020-04-26
8,up,Lewis Capaldi,Before You Go,12,4,33,45,2019-11-24,10,2020-08-30
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,9,12,79,2020-04-19,1,2020-07-05
10,up,IU,Eight (feat. SUGA),10,1,10,67,2020-05-10,67,2020-05-10
11,up,surf mesa,Ily,17,11,14,63,2020-04-19,18,2020-07-12
12,up,Melanie Martinez,Play Date,13,5,11,98,2020-05-17,53,2020-07-12
13,down,Lady Gaga,Sour Candy,4,1,7,78,2020-05-31,4,2020-06-07
14,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,7,75,2020-05-24,1,2020-05-31
15,up,Justin Bieber,Intentions (feat. Quavo),15,1,22,35,2020-02-09,4,2020-04-05
16,up,Dua Lipa,Don't Start Now,16,1,36,19,2019-11-03,3,2020-01-05
17,up,Maroon 5,Memories,18,1,36,36,2019-10-06,2,2019-11-17
18,down,TWICE,MORE & MORE,8,1,6,23,2020-06-07,21,2020-06-14
19,-,Hwa Sa,Maria,-,5,1,76,2020-07-26,76,2020-07-26
20,down,SAINt JHN,Roses (Imanbek Remix),19,11,16,97,2020-01-12,7,2020-05-10
21,up,Harry Styles,Watermelon Sugar,23,10,21,85,2019-11-17,2,2020-08-23
22,up,Tones and I,Dance Monkey,22,1,36,6,2019-10-06,1,2019-11-10
23,down,Dua Lipa,Break My Heart,21,11,15,97,2020-03-29,5,2020-06-28
24,up,Eric Chou,What's Wrong,26,11,36,,,,
25,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),24,14,17,,,,
26,-,SUNMI,Pporappippam,-,26,1,,,,
27,down,BENEE,Supalonely (feat. Gus Dapperton),25,7,18,94,2020-03-15,35,2020-04-26
28,up,Lauv,Love Somebody,29,28,2,,,,
29,up,StaySolidRocky,Party Girl,30,29,8,86,2020-05-10,14,2020-06-14
30,down,周杰倫 & 阿信,說好不哭,27,2,36,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,28,1,36,1,2019-10-06,1,2019-10-06
32,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,18,29,99,2020-01-12,49,2020-06-21
33,down,Drake,Toosie Slide,31,1,14,65,2020-04-05,2,2020-04-26
34,up,Doja Cat,Say So,34,4,28,100,2020-02-02,6,2020-05-03
35,up,Tate McRae,you broke me first,39,5,3,81,2020-08-23,15,2020-11-15
36,down,Post Malone,Circles,35,2,36,2,2019-10-06,2,2019-10-06
37,down,Kygo & OneRepublic,Lose Somebody,36,27,8,86,2020-06-07,80,2020-07-05
38,-,Red Velvet - IRENE & SEULGI,Monster,-,5,1,100,2020-07-19,100,2020-07-19
39,up,Peach Tree Rascals,Mariposa,46,20,3,,,,
40,down,Alexander 23,IDK You Yet,38,31,7,,,,
41,up,Lil Mosey,Blueberry Faygo,44,9,21,69,2020-02-16,24,2020-04-12
42,up,HONNE,no song without you,59,42,4,,,,
43,up,The Weeknd,In Your Eyes,43,13,16,41,2020-03-22,12,2020-03-29
44,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",41,23,36,,,,
45,up,周杰倫,告白氣球,45,28,36,,,,
46,down,Jay Chou,Mojito,32,6,4,,,,
47,down,BLACKPINK,Kill This Love,40,40,18,83,2019-10-06,73,2019-10-13
48,down,Stray Kids,God’s Menu,42,41,3,,,,
49,-,LANY,if this is the last time,-,38,1,,,,
50,up,ITZY,WANNABE,52,1,18,67,2020-03-15,27,2020-03-22
51,down,BTS,Stay Gold,20,18,3,38,2020-07-05,38,2020-07-05
52,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),47,30,36,,,,
53,up,En,囂張,53,24,22,,,,
54,-,Trevor Daniel & Selena Gomez,Past Life,-,54,1,,,,
55,down,James Arthur,Say You Won't Let Go,50,39,36,,,,
56,up,Topic,Breaking Me (feat. A7S),71,46,3,94,2020-03-01,8,2020-08-16
57,-,Conan Gray,Heather,-,2,1,44,2020-08-23,15,2020-09-13
58,down,Ed Sheeran,Beautiful People (feat. Khalid),55,7,36,13,2019-10-06,13,2019-10-06
59,down,BTS,Boy With Luv (feat. Halsey),51,19,36,100,2020-03-01,75,2020-08-30
60,down,Red Velvet,Psycho,54,2,29,40,2019-12-29,34,2020-01-19
61,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,47,1,,,,
62,up,Natalie Taylor,Surrender,65,62,7,,,,
63,down,Lauv,I Like Me Better,60,46,36,,,,
64,down,Eric Chou,The Chaos After You,61,27,36,,,,
65,down,Trevor Daniel,Falling,48,4,33,61,2019-11-24,14,2020-01-05
66,down,SEVENTEEN,Left & Right,37,37,2,,,,
67,down,Dan + Shay & Justin Bieber,"10,000 Hours",49,5,36,21,2019-10-06,9,2019-10-13
68,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",62,45,36,,,,
69,down,Surfaces,Sunday Best,56,15,21,96,2020-03-01,27,2020-04-26
70,down,Lauv,Modern Loneliness,66,13,20,,,,
71,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",64,38,36,,,,
72,down,JJ Lin,Those Were the Days,67,33,36,,,,
73,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),73,51,30,,,,
74,down,Jeremy Zucker,comethru,72,33,32,,,,
75,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,26,36,26,2019-10-06,26,2019-10-06
76,down,陈雪凝,你的酒馆对我打了烊,74,49,36,,,,
77,down,Anne-Marie,2002,68,42,36,,,,
78,up,陈雪凝,绿色,79,57,32,,,,
79,up,Eric Chou,以後別做朋友,80,43,36,,,,
80,down,Ed Sheeran,Perfect,76,60,33,,,,
81,down,Ed Sheeran & Justin Bieber,I Don't Care,77,13,36,31,2019-10-06,23,2019-11-17
82,up,Joker Xue,紳士,84,67,6,,,,
83,down,Ava Max,Kings & Queens,78,68,5,80,2020-03-15,37,2020-09-27
84,down,Lauv & Troye Sivan,i'm so tired...,83,32,36,,,,
85,down,Dean Lewis,Be Alright,81,65,27,,,,
86,up,Conan Gray,Maniac,88,32,24,,,,
87,down,Roddy Ricch,The Box,75,8,27,91,2019-12-08,2,2020-02-16
88,down,Li Ronghao,If I Were Young,69,43,36,,,,
89,down,Lady Gaga & Bradley Cooper,Shallow,87,63,31,25,2019-10-06,25,2019-10-06
90,down,Ali Gatie,It's You,82,11,36,41,2019-10-06,35,2019-10-27
91,-,Wallows,Are You Bored Yet? (feat. Clairo),-,82,1,,,,
92,down,Why Don't We,What Am I,91,17,36,,,,
93,down,Jay Chou,晴天,92,54,11,,,,
94,down,Jay Chou,Waiting For You (with Gary Yang),93,49,29,,,,
95,down,Lauv,Mean It,63,3,34,96,2019-11-24,96,2019-11-24
96,-,阿冗,你的答案,-,50,1,,,,
97,down,Harry Styles,Adore You,89,16,31,24,2019-12-08,6,2020-04-19
98,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),97,88,10,,,,
99,-,G.E.M.,Don't Force It (with Eric Chou),-,92,2,,,,
100,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,67,1,74,2020-06-28,14,2020-07-26
