Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Pink Sweat$,At My Worst,3,2,16,70,2021-01-10,70,2021-01-10
3,down,IU,Celebrity,2,2,3,69,2021-02-07,69,2021-02-07
4,up,The Weeknd,Save Your Tears,4,3,6,80,2020-03-22,1,2021-03-21
5,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),5,1,20,,,,
6,up,Ariana Grande,34+35,10,1,15,64,2020-11-01,7,2020-12-13
7,down,Ariana Grande,positions,6,1,16,77,2020-10-25,1,2020-11-01
8,down,SZA,Good Days,7,7,6,39,2021-01-03,8,2021-01-10
9,up,Renran,飞鸟和蝉,9,7,24,,,,
10,down,BTS,Dynamite,8,1,24,96,2020-08-23,2,2020-08-30
11,up,Lewis Capaldi,Someone You Loved,12,4,66,4,2019-10-06,4,2019-10-06
12,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,25,8,4,,,,
13,up,Tate McRae,you broke me first,14,5,33,81,2020-08-23,15,2020-11-15
14,down,Justin Bieber,Anyone,11,5,6,5,2021-01-10,5,2021-01-10
15,down,Dua Lipa,Levitating (feat. DaBaby),13,11,17,93,2020-10-25,3,2021-05-16
16,down,BTS,Life Goes On,15,1,12,3,2020-11-29,3,2020-11-29
17,up,Conan Gray,Heather,17,2,31,44,2020-08-23,15,2020-09-13
18,up,The Kid LAROI,WITHOUT YOU,19,17,10,32,2020-12-13,12,2021-02-28
19,down,BLACKPINK,Lovesick Girls,16,1,19,3,2020-10-11,3,2020-10-11
20,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],21,12,17,,,,
21,up,The Weeknd,Blinding Lights,31,2,62,94,2019-12-01,1,2020-03-01
22,down,Shawn Mendes,Monster,18,4,12,92,2020-11-22,4,2020-11-29
23,up,Eric Chou,What's Wrong,23,11,66,,,,
24,up,Lewis Capaldi,Before You Go,24,4,63,45,2019-11-24,10,2020-08-30
25,down,Sabrina Carpenter,Skin,20,20,3,32,2021-01-31,32,2021-01-31
26,down,Ed Sheeran,Afterglow,22,7,8,18,2021-01-03,18,2021-01-03
27,down,Justin Bieber & benny blanco,Lonely,26,5,17,6,2020-10-25,6,2020-10-25
28,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),28,14,47,,,,
29,up,Maroon 5,Memories,29,1,66,36,2019-10-06,2,2019-11-17
30,down,Taylor Swift,willow,27,3,9,73,2020-12-13,2,2020-12-20
31,up,Giveon,HEARTBREAK ANNIVERSARY,50,1,4,37,2021-02-21,8,2021-03-21
32,up,En,囂張,33,24,52,,,,
33,down,BLACKPINK,How You Like That,30,1,32,3,2020-07-05,3,2020-07-05
34,up,Doja Cat,Streets,36,33,3,27,2021-01-24,7,2021-03-07
35,down,周杰倫 & 阿信,說好不哭,34,2,66,,,,
36,down,24kGoldn,Mood (feat. iann dior),32,4,24,33,2020-08-23,1,2020-10-11
37,down,Aya Nakamura,Copines,35,25,7,,,,
38,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",39,23,66,,,,
39,up,James Arthur,Say You Won't Let Go,40,39,66,,,,
40,down,Gentle Bones & Benjamin Kheng,Better With You,38,38,7,,,,
41,up,Shawn Mendes & Camila Cabello,Señorita,42,1,66,1,2019-10-06,1,2019-10-06
42,up,Why Don't We,Grey,43,42,3,,,,
43,down,Billie Eilish,Therefore I Am,37,4,13,97,2020-11-15,4,2020-11-22
44,up,大籽,白月光与朱砂痣,55,30,4,,,,
45,down,TWICE,I CAN'T STOP ME,41,3,16,95,2020-11-08,95,2020-11-08
46,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,18,59,99,2020-01-12,49,2020-06-21
47,down,Shawn Mendes,Wonder,45,8,19,15,2020-10-11,15,2020-10-11
48,up,周杰倫,告白氣球,52,28,66,,,,
49,down,Marshmello & Halsey,Be Kind,47,3,40,50,2020-05-03,29,2020-05-17
50,down,Ariana Grande & Justin Bieber,Stuck with U,48,1,39,95,2020-05-10,3,2020-05-17
51,-,Duncan Laurence,Arcade,-,5,1,88,2021-02-28,69,2021-03-14
52,down,BLACKPINK,Pretty Savage,49,5,19,22,2020-10-11,22,2020-10-11
53,up,Justin Bieber,Holy (feat. Chance the Rapper),53,6,21,83,2020-09-20,4,2020-09-27
54,up,Anne-Marie,2002,58,42,65,,,,
55,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",62,38,66,,,,
56,down,Clairo,Sofia,54,13,20,,,,
57,up,Post Malone,Circles,64,2,66,2,2019-10-06,2,2019-10-06
58,up,BLACKPINK & Selena Gomez,Ice Cream,59,2,23,100,2020-08-30,3,2020-09-06
59,up,Why Don't We,Fallin',61,31,19,,,,
60,up,Tones and I,Dance Monkey,65,1,66,6,2019-10-06,1,2019-11-10
61,up,JJ Lin,Those Were the Days,68,33,66,,,,
62,up,Ed Sheeran,Perfect,67,60,63,,,,
63,up,IU,Eight (feat. SUGA),63,1,40,67,2020-05-10,67,2020-05-10
64,-,Cardi B,Up,-,27,1,4,2021-02-14,4,2021-02-14
65,up,Eric Chou,The Chaos After You,70,27,66,,,,
66,down,ZAYN,Vibez,44,22,5,83,2021-01-17,83,2021-01-17
67,up,BTS,Boy With Luv (feat. Halsey),72,19,66,100,2020-03-01,75,2020-08-30
68,up,Dan + Shay & Justin Bieber,"10,000 Hours",71,5,66,21,2019-10-06,9,2019-10-13
69,up,Jeremy Zucker,comethru,77,33,59,,,,
70,up,Dean Lewis,Be Alright,76,65,55,,,,
71,down,Sia,Snowman,60,6,9,57,2020-12-20,11,2020-12-27
72,up,Dua Lipa,Don't Start Now,75,1,66,19,2019-11-03,3,2020-01-05
73,up,salem ilese,Mad at Disney,74,7,22,87,2020-09-20,56,2020-09-27
74,down,Miley Cyrus,Track Four,73,25,12,13,2020-11-29,13,2020-11-29
75,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),78,30,65,,,,
76,down,HyunA,I'm Not Cool,51,51,2,,,,
77,down,(G)I-DLE,HWAA,57,26,5,,,,
78,up,Joker Xue,紳士,85,67,32,,,,
79,up,Ed Sheeran,Beautiful People (feat. Khalid),79,7,65,13,2019-10-06,13,2019-10-06
80,up,Calum Scott,You Are the Reason,80,74,37,,,,
81,up,Lauv,I Like Me Better,82,46,64,,,,
82,-,Jeremy Zucker & Chelsea Cutler,emily,-,64,1,,,,
83,up,Eric Chou,以後別做朋友,83,43,58,,,,
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,2,29,36,2020-06-21,2,2020-08-09
85,up,Lady Gaga & Bradley Cooper,Shallow,86,63,58,25,2019-10-06,25,2019-10-06
86,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",87,45,66,,,,
87,up,The Neighbourhood,Sweater Weather,90,81,6,77,2021-01-10,63,2021-02-07
88,up,CJ,Whoopty,93,88,5,51,2020-11-22,8,2021-01-24
89,up,The Chainsmokers & Coldplay,Something Just Like This,92,89,13,,,,
90,-,Saweetie,Best Friend (feat. Doja Cat),-,83,1,35,2021-01-17,35,2021-01-17
91,up,Justin Bieber,Intentions (feat. Quavo),91,1,52,35,2020-02-09,4,2020-04-05
92,down,TWICE,CRY FOR ME,69,21,8,,,,
93,down,Harry Styles,Watermelon Sugar,88,10,51,85,2019-11-17,2,2020-08-23
94,up,Jay Chou,晴天,97,54,17,,,,
95,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),84,21,22,61,2020-08-23,8,2020-10-04
96,-,YOASOBI,夜に駆ける,-,84,1,84,2020-06-07,53,2020-08-09
97,-,Ed Sheeran,Photograph,-,90,4,,,,
98,up,Lauv & Conan Gray,Fake,98,23,17,,,,
99,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,68,3,,,,
100,-,阿冗,你的答案,-,50,17,,,,
