Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,-,Arizona Zervas,ROXANNE,-,2,1,14,2019-11-24,4,2019-12-22
3,-,Lauv,Mean It,-,3,1,96,2019-11-24,96,2019-11-24
4,-,Billie Eilish,everything i wanted,-,4,1,53,2019-11-17,3,2019-11-24
5,down,Post Malone,Circles,2,2,3,2,2019-10-06,2,2019-10-06
6,down,Tones and I,Dance Monkey,3,1,3,6,2019-10-06,1,2019-11-10
7,down,Shawn Mendes & Camila Cabello,Señorita,4,1,3,1,2019-10-06,1,2019-10-06
8,up,Dua Lipa,Don't Start Now,8,1,3,19,2019-11-03,3,2020-01-05
9,down,Lewis Capaldi,Someone You Loved,7,4,3,4,2019-10-06,4,2019-10-06
10,down,Selena Gomez,Lose You to Love Me,6,2,3,53,2019-10-27,2,2019-11-03
11,down,Lauv,Feelings,9,8,3,,,,
12,down,blackbear,hot girl bummer,10,10,3,75,2019-10-06,24,2019-11-10
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,5,3,21,2019-10-06,9,2019-10-13
14,down,周杰倫 & 阿信,說好不哭,12,2,3,,,,
15,down,Ed Sheeran,Beautiful People (feat. Khalid),14,7,3,13,2019-10-06,13,2019-10-06
16,down,SHAED & ZAYN,Trampoline,13,13,3,63,2019-10-06,63,2019-10-06
17,down,Sam Smith,How Do You Sleep?,15,7,3,8,2019-10-06,6,2019-10-13
18,down,Ali Gatie,It's You,17,11,3,41,2019-10-06,35,2019-10-27
19,down,BTS,Make It Right (feat. Lauv),16,9,3,16,2019-10-20,16,2019-10-20
20,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,16,3,43,2019-10-13,39,2019-11-10
21,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,21,1,21,2019-11-17,21,2019-11-17
22,down,Eric Chou,What's Wrong,21,11,3,,,,
23,down,Why Don't We,What Am I,20,17,3,,,,
24,-,MAMAMOO,Hip,-,17,1,97,2019-11-24,97,2019-11-24
25,up,Harry Styles,Lights Up,27,15,3,19,2019-10-13,12,2019-10-20
26,down,Bazzi,I.F.L.Y.,19,10,3,,,,
27,down,Halsey,Graveyard,25,18,3,68,2019-10-06,35,2019-12-22
28,down,Travis Scott,HIGHEST IN THE ROOM,23,12,3,35,2019-10-06,2,2019-10-13
29,down,Zedd & Kehlani,Good Thing,26,24,3,,,,
30,down,Selena Gomez,Look At Her Now,22,15,3,18,2019-10-27,8,2019-11-03
31,down,Ed Sheeran & Justin Bieber,I Don't Care,30,13,3,31,2019-10-06,23,2019-11-17
32,down,Camila Cabello,Liar,28,15,3,23,2019-10-06,14,2019-10-27
33,up,Lauv,Sims,41,25,3,,,,
34,down,BTS,Boy With Luv (feat. Halsey),31,19,3,100,2020-03-01,75,2020-08-30
35,up,Billie Eilish,bad guy,35,20,3,5,2019-10-06,5,2019-10-06
36,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),32,30,3,,,,
37,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",33,16,3,64,2019-10-06,63,2019-10-20
38,down,Jeremy Zucker,comethru,34,33,3,,,,
39,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",36,23,3,,,,
40,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),29,20,3,,,,
41,down,(G)I-DLE,LION,24,24,3,,,,
42,down,Post Malone,Goodbyes (feat. Young Thug),38,17,3,10,2019-10-06,10,2019-10-06
43,down,周杰倫,告白氣球,39,28,3,,,,
44,down,TWICE,Feel Special,37,3,3,38,2019-10-06,38,2019-10-06
45,down,Anne-Marie,2002,42,42,3,,,,
46,down,Li Ronghao,If I Were Young,43,43,3,,,,
47,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,26,3,26,2019-10-06,26,2019-10-06
48,down,Lauv,I Like Me Better,46,46,3,,,,
49,up,IU,Love Poem,63,49,3,,,,
50,down,Eric Chou,The Chaos After You,45,27,3,,,,
51,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),62,11,3,29,2019-10-06,29,2019-10-06
52,up,Lauv & Troye Sivan,i'm so tired...,66,32,3,,,,
53,-,Khalid,Up All Night,-,42,1,,,,
54,down,Shawn Mendes,If I Can't Have You,47,35,3,63,2019-10-06,63,2019-10-06
55,down,陈雪凝,你的酒馆对我打了烊,49,49,3,,,,
56,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",50,45,3,,,,
57,up,Ant Saunders,Yellow Hearts,75,29,2,46,2019-11-10,46,2019-11-10
58,down,JJ Lin,Those Were the Days,52,33,3,,,,
59,down,James Arthur,Say You Won't Let Go,53,39,3,,,,
60,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],51,46,3,25,2019-10-27,23,2019-11-24
61,down,Tiger Hu,你要的全拿走,54,54,3,,,,
62,down,BLACKPINK,Kill This Love,56,40,3,83,2019-10-06,73,2019-10-13
63,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,63,1,,,,
64,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",55,38,3,,,,
65,down,陈雪凝,绿色,57,57,3,,,,
66,down,Eric Chou,以後別做朋友,59,43,3,,,,
67,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,60,40,3,,,,
68,down,Martin Garrix,Used To Love (feat. Dean Lewis),58,58,3,67,2019-11-03,67,2019-11-03
69,up,GOT7,You Calling My Name,82,69,2,,,,
70,up,Ed Sheeran,Perfect,70,60,3,,,,
71,down,JJ Lin,The Right Time,64,37,3,,,,
72,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),71,58,3,,,,
73,-,IU,Blueming,-,18,1,,,,
74,down,The Chainsmokers & Bebe Rexha,Call You Mine,72,31,3,,,,
75,down,Halsey,Without Me,65,61,3,33,2019-10-06,29,2019-10-27
76,-,Harry Styles,Watermelon Sugar,-,10,1,85,2019-11-17,2,2020-08-23
77,down,Jonas Brothers,Sucker,69,51,3,32,2019-10-06,32,2019-10-06
78,down,Lady Gaga & Bradley Cooper,Shallow,74,63,3,25,2019-10-06,25,2019-10-06
79,down,5 Seconds of Summer,Teeth,44,26,3,,,,
80,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,77,1,,,,
81,down,The Chainsmokers,Push My Luck,77,77,2,,,,
82,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],80,49,3,,,,
83,down,Dean Lewis,Be Alright,68,65,3,,,,
84,-,Camila Cabello,Living Proof,-,84,1,,,,
85,down,Ava Max,Sweet but Psycho,83,60,3,77,2019-10-06,77,2019-10-06
86,down,Jay Chou,Waiting For You (with Gary Yang),81,49,3,,,,
87,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],86,58,3,,,,
88,down,James Arthur,Falling like the Stars,79,41,3,,,,
89,-,Andmesh,Cinta Luar Biasa,-,89,1,,,,
90,down,JJ Lin,她說,88,54,3,,,,
91,down,Taylor Swift,Lover,78,23,3,38,2019-10-06,27,2019-11-03
92,down,Marshmello & Bastille,Happier,90,74,3,74,2019-10-06,74,2019-10-06
93,down,Regard,Ride It,76,65,3,57,2019-10-06,13,2019-11-10
94,down,Major Lazer & Khalid,Trigger,73,62,3,,,,
95,down,Calum Scott,You Are the Reason,87,74,3,,,,
96,down,Maroon 5,Girls Like You (feat. Cardi B),93,87,3,,,,
97,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),91,86,3,,,,
98,down,Rachel Liang,那女孩對我說,92,89,3,,,,
99,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),94,64,2,,,,
100,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,100,1,,,,
