Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,3,1,6,6,2019-10-06,1,2019-11-10
3,up,Shawn Mendes & Camila Cabello,Señorita,5,1,6,1,2019-10-06,1,2019-10-06
4,down,Arizona Zervas,ROXANNE,2,2,4,14,2019-11-24,4,2019-12-22
5,down,Post Malone,Circles,4,2,6,2,2019-10-06,2,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,9,4,6,4,2019-10-06,4,2019-10-06
7,up,Idina Menzel & AURORA,Into the Unknown,7,7,3,67,2019-11-24,32,2019-12-15
8,up,Dua Lipa,Don't Start Now,10,1,6,19,2019-11-03,3,2020-01-05
9,down,Billie Eilish,everything i wanted,6,4,4,53,2019-11-17,3,2019-11-24
10,down,Lauv,Mean It,8,3,4,96,2019-11-24,96,2019-11-24
11,up,Ed Sheeran,Beautiful People (feat. Khalid),15,7,6,13,2019-10-06,13,2019-10-06
12,up,Trevor Daniel,Falling,14,4,3,61,2019-11-24,14,2020-01-05
13,up,Eric Chou,What's Wrong,23,11,6,,,,
14,up,周杰倫 & 阿信,說好不哭,19,2,6,,,,
15,up,Sam Smith,How Do You Sleep?,22,7,6,8,2019-10-06,6,2019-10-13
16,down,blackbear,hot girl bummer,12,10,6,75,2019-10-06,24,2019-11-10
17,down,Selena Gomez,Lose You to Love Me,11,2,6,53,2019-10-27,2,2019-11-03
18,up,The Weeknd,Blinding Lights,21,2,2,94,2019-12-01,1,2020-03-01
19,up,BTS,Boy With Luv (feat. Halsey),38,19,6,100,2020-03-01,75,2020-08-30
20,up,Billie Eilish,bad guy,34,20,6,5,2019-10-06,5,2019-10-06
21,up,Ali Gatie,It's You,25,11,6,41,2019-10-06,35,2019-10-27
22,down,IU,Blueming,18,18,4,,,,
23,down,Lauv,Feelings,20,8,6,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,37,13,6,31,2019-10-06,23,2019-11-17
25,down,The Weeknd,Heartless,13,13,2,22,2019-12-01,5,2019-12-08
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,26,6,26,2019-10-06,26,2019-10-06
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,5,6,21,2019-10-06,9,2019-10-13
28,down,Lewis Capaldi,Before You Go,17,4,3,45,2019-11-24,10,2020-08-30
29,up,Bazzi,I.F.L.Y.,31,10,6,,,,
30,-,Juice WRLD,Lucid Dreams,-,28,1,7,2019-12-15,7,2019-12-15
31,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),26,16,6,43,2019-10-13,39,2019-11-10
32,up,Lauv & Troye Sivan,i'm so tired...,53,32,6,,,,
33,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),41,30,6,,,,
34,down,Idina Menzel & Evan Rachel Wood,Show Yourself,28,28,3,55,2019-12-01,55,2019-12-01
35,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",40,23,6,,,,
36,down,Harry Styles,Watermelon Sugar,27,10,4,85,2019-11-17,2,2020-08-23
37,down,SHAED & ZAYN,Trampoline,24,13,6,63,2019-10-06,63,2019-10-06
38,down,Why Don't We,What Am I,29,17,6,,,,
39,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",30,30,3,72,2019-12-01,72,2019-12-01
40,up,Ariana Grande,7 rings,93,40,4,58,2019-10-06,51,2020-01-05
41,up,Mariah Carey,All I Want For Christmas Is You,49,1,2,79,2019-11-17,1,2020-12-13
42,-,Harry Styles,Adore You,-,16,1,24,2019-12-08,6,2020-04-19
43,up,Eric Chou,The Chaos After You,51,27,6,,,,
44,up,Anne-Marie,2002,47,42,6,,,,
45,down,MAMAMOO,Hip,32,17,4,97,2019-11-24,97,2019-11-24
46,down,周杰倫,告白氣球,45,28,6,,,,
47,down,Jeremy Zucker,comethru,43,33,6,,,,
48,up,BLACKPINK,Kill This Love,70,40,6,83,2019-10-06,73,2019-10-13
49,-,Halsey,SUGA's Interlude,-,49,1,27,2019-12-08,27,2019-12-08
50,up,Shawn Mendes,If I Can't Have You,68,35,6,63,2019-10-06,63,2019-10-06
51,up,Jonas Brothers,Sucker,79,51,6,32,2019-10-06,32,2019-10-06
52,down,Post Malone,Goodbyes (feat. Young Thug),48,17,6,10,2019-10-06,10,2019-10-06
53,up,JJ Lin,Those Were the Days,58,33,6,,,,
54,down,Ant Saunders,Yellow Hearts,36,29,5,46,2019-11-10,46,2019-11-10
55,down,BTS,Make It Right (feat. Lauv),35,9,6,16,2019-10-20,16,2019-10-20
56,down,Lauv,I Like Me Better,55,46,6,,,,
57,down,James Arthur,Say You Won't Let Go,54,39,6,,,,
58,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],92,58,6,,,,
59,-,Camila Cabello,My Oh My (feat. DaBaby),-,13,1,52,2019-12-15,22,2020-02-02
60,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",57,16,6,64,2019-10-06,63,2019-10-20
61,up,Halsey,Without Me,76,61,6,33,2019-10-06,29,2019-10-27
62,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],33,21,4,21,2019-11-17,21,2019-11-17
63,up,Ava Max,Sweet but Psycho,85,60,6,77,2019-10-06,77,2019-10-06
64,down,Li Ronghao,If I Were Young,56,43,6,,,,
65,down,Camila Cabello,Liar,52,15,6,23,2019-10-06,14,2019-10-27
66,up,Lady Gaga & Bradley Cooper,Shallow,86,63,6,25,2019-10-06,25,2019-10-06
67,up,Eric Chou,以後別做朋友,71,43,6,,,,
68,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",64,45,6,,,,
69,down,Tiger Hu,你要的全拿走,67,54,6,,,,
70,up,Wham!,Last Christmas (Single Version),81,3,2,70,2019-12-01,2,2020-12-27
71,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",66,38,6,,,,
72,-,Sam Smith & Normani,Dancing with a Stranger,-,72,1,51,2019-10-06,51,2019-10-06
73,up,Dean Lewis,Be Alright,87,65,6,,,,
74,up,Ed Sheeran,Perfect,74,60,6,,,,
75,down,TWICE,Feel Special,61,3,6,38,2019-10-06,38,2019-10-06
76,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),80,58,6,,,,
77,up,Ariana Grande,Santa Tell Me,96,2,2,77,2019-12-08,8,2020-12-27
78,up,Marshmello & Bastille,Happier,94,74,6,74,2019-10-06,74,2019-10-06
79,-,Ariana Grande,"thank u, next",-,79,1,,,,
80,down,Travis Scott,HIGHEST IN THE ROOM,42,12,6,35,2019-10-06,2,2019-10-13
81,up,Jay Chou,Waiting For You (with Gary Yang),90,49,6,,,,
82,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),100,64,4,,,,
83,-,Calum Scott,You Are the Reason,-,74,5,,,,
84,down,陈雪凝,你的酒馆对我打了烊,69,49,6,,,,
85,up,The Chainsmokers & Bebe Rexha,Call You Mine,89,31,6,,,,
86,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),59,20,6,,,,
87,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],88,49,6,,,,
88,down,Evan Rachel Wood,All Is Found,62,62,2,,,,
89,down,陈雪凝,绿色,75,57,6,,,,
90,down,Jonathan Groff,Lost in the Woods,60,60,2,,,,
91,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,40,4,,,,
92,up,JJ Lin,她說,98,54,6,,,,
93,up,Maroon 5,Girls Like You (feat. Cardi B),99,87,6,,,,
94,down,Halsey,Graveyard,65,18,6,68,2019-10-06,35,2019-12-22
95,-,Lukas Graham,Love Someone,-,95,1,,,,
96,-,"benny blanco, Halsey & Khalid",Eastside,-,87,1,,,,
97,-,Zac Efron & Zendaya,Rewrite the Stars,-,89,1,,,,
98,down,Khalid,Up All Night,50,42,4,,,,
99,-,TWICE,FANCY,-,70,1,,,,
100,-,Sam Smith,Too Good at Goodbyes,-,66,2,,,,
