Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,up,Post Malone,Circles,3,2,0,2,2019-10-06,2,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,5,4,0,4,2019-10-06,4,2019-10-06
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,5,0,21,2019-10-06,9,2019-10-13
6,down,周杰倫 & 阿信,說好不哭,4,2,0,,,,
7,up,Sam Smith,How Do You Sleep?,7,7,0,8,2019-10-06,6,2019-10-13
8,up,Lauv,Feelings,10,8,0,,,,
9,up,Ed Sheeran,Beautiful People (feat. Khalid),9,7,0,13,2019-10-06,13,2019-10-06
10,up,Tones and I,Dance Monkey,14,1,0,6,2019-10-06,1,2019-11-10
11,down,TWICE,Feel Special,6,3,0,38,2019-10-06,38,2019-10-06
12,up,Travis Scott,HIGHEST IN THE ROOM,12,12,0,35,2019-10-06,2,2019-10-13
13,up,blackbear,hot girl bummer,17,10,0,75,2019-10-06,24,2019-11-10
14,down,Ali Gatie,It's You,11,11,0,41,2019-10-06,35,2019-10-27
15,down,Bazzi,I.F.L.Y.,13,10,0,,,,
16,-,Harry Styles,Lights Up,-,15,0,19,2019-10-13,12,2019-10-20
17,up,Why Don't We,What Am I,19,17,0,,,,
18,up,Halsey,Graveyard,23,18,0,68,2019-10-06,35,2019-12-22
19,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,16,0,43,2019-10-13,39,2019-11-10
20,down,Ed Sheeran & Justin Bieber,I Don't Care,18,13,0,31,2019-10-06,23,2019-11-17
21,down,Eric Chou,What's Wrong,20,11,0,,,,
22,down,Camila Cabello,Liar,21,15,0,23,2019-10-06,14,2019-10-27
23,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),16,11,0,29,2019-10-06,29,2019-10-06
24,up,Zedd & Kehlani,Good Thing,45,24,0,,,,
25,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),24,20,0,,,,
26,up,BTS,Boy With Luv (feat. Halsey),27,19,0,100,2020-03-01,75,2020-08-30
27,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",22,16,0,64,2019-10-06,63,2019-10-20
28,down,SuperM,Jopping,15,15,0,57,2019-10-06,48,2019-10-13
29,down,Post Malone,Goodbyes (feat. Young Thug),26,17,0,10,2019-10-06,10,2019-10-06
30,down,Ariana Grande & Social House,Boyfriend,29,22,0,88,2019-10-06,88,2019-10-06
31,up,Billie Eilish,bad guy,31,20,0,5,2019-10-06,5,2019-10-06
32,down,5 Seconds of Summer,Teeth,30,26,0,,,,
33,down,Lauv,Sims,25,25,0,,,,
34,down,Taylor Swift,Lover,28,23,0,38,2019-10-06,27,2019-11-03
35,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),34,30,0,,,,
36,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",35,23,0,,,,
37,up,Jeremy Zucker,comethru,39,33,0,,,,
38,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,26,0,26,2019-10-06,26,2019-10-06
39,down,The Chainsmokers & Bebe Rexha,Call You Mine,33,31,0,,,,
40,up,周杰倫,告白氣球,40,28,0,,,,
41,up,SHAED & ZAYN,Trampoline,67,13,0,63,2019-10-06,63,2019-10-06
42,down,Shawn Mendes,If I Can't Have You,36,35,0,63,2019-10-06,63,2019-10-06
43,down,Post Malone,Saint-Tropez,41,32,0,56,2019-10-06,56,2019-10-06
44,down,Camila Cabello,Cry for Me,37,37,0,45,2019-10-06,45,2019-10-06
45,down,Eric Chou,The Chaos After You,42,27,0,,,,
46,up,Anne-Marie,2002,47,42,0,,,,
47,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,40,0,,,,
48,down,James Arthur,Falling like the Stars,43,41,0,,,,
49,down,BLACKPINK,Kill This Love,48,40,0,83,2019-10-06,73,2019-10-13
50,down,JJ Lin,Those Were the Days,49,33,0,,,,
51,up,Lauv,I Like Me Better,51,46,0,,,,
52,-,Camila Cabello,Easy,-,30,0,43,2019-10-13,43,2019-10-13
53,up,James Arthur,Say You Won't Let Go,54,39,0,,,,
54,down,JJ Lin,The Right Time,53,37,0,,,,
55,down,Lil Nas X,Panini,46,27,0,12,2019-10-06,12,2019-10-06
56,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",58,45,0,,,,
57,down,Eric Chou,以後別做朋友,55,43,0,,,,
58,up,Diplo & Jonas Brothers,Lonely,61,58,0,,,,
59,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",56,38,0,,,,
60,up,陈雪凝,绿色,62,57,0,,,,
61,up,陈雪凝,你的酒馆对我打了烊,65,49,0,,,,
62,up,Li Ronghao,If I Were Young,68,43,0,,,,
63,down,Tiger Hu,你要的全拿走,59,54,0,,,,
64,down,Lauv & Troye Sivan,i'm so tired...,52,32,0,,,,
65,down,Jonas Brothers,Sucker,60,51,0,32,2019-10-06,32,2019-10-06
66,down,Ali Gatie,Used to You,50,50,0,,,,
67,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),63,58,0,,,,
68,up,Lady Gaga & Bradley Cooper,Shallow,69,63,0,25,2019-10-06,25,2019-10-06
69,down,Jay Chou,Waiting For You (with Gary Yang),57,49,0,,,,
70,up,Ed Sheeran,Perfect,70,60,0,,,,
71,up,Ava Max,Sweet but Psycho,71,60,0,77,2019-10-06,77,2019-10-06
72,up,Dean Lewis,Be Alright,72,65,0,,,,
73,up,Halsey,Without Me,77,61,0,33,2019-10-06,29,2019-10-27
74,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],73,58,0,,,,
75,up,Marshmello & Bastille,Happier,80,74,0,74,2019-10-06,74,2019-10-06
76,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],76,49,0,,,,
77,-,Niall Horan,Nice to Meet Ya,-,77,0,28,2019-10-06,28,2019-10-06
78,up,Eric Chou,Forever Beautiful (Song of Breast Cancer Campaign),81,78,0,,,,
79,down,JJ Lin,她說,78,54,0,,,,
80,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),75,64,0,,,,
81,down,TWICE,FANCY,74,70,0,,,,
82,up,Calum Scott,You Are the Reason,82,74,0,,,,
83,down,林俊傑,將故事寫成我們,66,49,0,,,,
84,-,Regard,Ride It,-,65,0,57,2019-10-06,13,2019-11-10
85,down,Jay Chou,晴天,84,54,0,,,,
86,up,Ariana Grande,7 rings,87,40,0,58,2019-10-06,51,2020-01-05
87,-,Maroon 5,Girls Like You (feat. Cardi B),-,87,0,,,,
88,down,Sam Smith & Normani,Dancing with a Stranger,86,72,0,51,2019-10-06,51,2019-10-06
89,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),91,81,0,,,,
90,-,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),-,78,0,,,,
91,down,周杰倫,不該 (with 張惠妹),90,67,0,,,,
92,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),88,88,0,69,2019-10-06,53,2019-12-29
93,down,Sam Smith,Too Good at Goodbyes,92,66,0,,,,
94,up,Lil Tecca,Ransom,95,71,0,16,2019-10-06,16,2019-10-06
95,down,Alec Benjamin,Let Me Down Slowly,94,83,0,,,,
96,down,JC,說散就散,93,90,0,,,,
97,-,Ariana Grande,"thank u, next",-,79,0,,,,
98,down,Y2K & bbno$,Lalala,89,89,0,11,2019-10-06,11,2019-10-06
99,-,Zac Efron & Zendaya,Rewrite the Stars,-,89,0,,,,
100,down,"benny blanco, Halsey & Khalid",Eastside,98,87,0,,,,
