Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Justin Bieber,Yummy,5,2,2,86,2020-01-05,3,2020-01-12
3,down,Maroon 5,Memories,2,1,11,36,2019-10-06,2,2019-11-17
4,up,Arizona Zervas,ROXANNE,4,2,9,14,2019-11-24,4,2019-12-22
5,down,Red Velvet,Psycho,3,2,4,40,2019-12-29,34,2020-01-19
6,up,Trevor Daniel,Falling,7,4,8,61,2019-11-24,14,2020-01-05
7,down,Post Malone,Circles,6,2,11,2,2019-10-06,2,2019-10-06
8,up,Dua Lipa,Don't Start Now,9,1,11,19,2019-11-03,3,2020-01-05
9,down,Shawn Mendes & Camila Cabello,Señorita,8,1,11,1,2019-10-06,1,2019-10-06
10,up,Lewis Capaldi,Someone You Loved,11,4,11,4,2019-10-06,4,2019-10-06
11,down,Lauv,Mean It,10,3,9,96,2019-11-24,96,2019-11-24
12,up,周杰倫 & 阿信,說好不哭,20,2,11,,,,
13,up,The Weeknd,Blinding Lights,14,2,7,94,2019-12-01,1,2020-03-01
14,down,Billie Eilish,everything i wanted,12,4,9,53,2019-11-17,3,2019-11-24
15,up,Roddy Ricch,The Box,46,8,2,91,2019-12-08,2,2020-02-16
16,up,Selena Gomez,Lose You to Love Me,18,2,11,53,2019-10-27,2,2019-11-03
17,down,Camila Cabello,My Oh My (feat. DaBaby),13,13,6,52,2019-12-15,22,2020-02-02
18,down,Lewis Capaldi,Before You Go,17,4,8,45,2019-11-24,10,2020-08-30
19,down,Eric Chou,What's Wrong,16,11,11,,,,
20,-,Selena Gomez,Rare,-,20,1,96,2020-01-12,13,2020-01-19
21,down,Harry Styles,Watermelon Sugar,15,10,9,85,2019-11-17,2,2020-08-23
22,down,blackbear,hot girl bummer,19,10,11,75,2019-10-06,24,2019-11-10
23,up,Doja Cat,Say So,35,4,3,100,2020-02-02,6,2020-05-03
24,down,Ed Sheeran,Beautiful People (feat. Khalid),21,7,11,13,2019-10-06,13,2019-10-06
25,-,Halsey,You should be sad,-,16,1,74,2020-01-12,20,2020-02-16
26,down,Sam Smith,How Do You Sleep?,22,7,11,8,2019-10-06,6,2019-10-13
27,-,Future,Life Is Good (feat. Drake),-,27,1,86,2020-01-12,6,2020-01-19
28,up,周杰倫,告白氣球,43,28,11,,,,
29,up,Ant Saunders,Yellow Hearts,29,29,10,46,2019-11-10,46,2019-11-10
30,down,Lauv,Changes,28,28,2,,,,
31,down,Harry Styles,Adore You,23,16,6,24,2019-12-08,6,2020-04-19
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,5,11,21,2019-10-06,9,2019-10-13
33,up,Eric Chou,When We Were Young,91,33,2,,,,
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,18,4,99,2020-01-12,49,2020-06-21
35,down,Bazzi,I.F.L.Y.,34,10,11,,,,
36,down,Ali Gatie,It's You,32,11,11,41,2019-10-06,35,2019-10-27
37,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,16,11,43,2019-10-13,39,2019-11-10
38,down,Ed Sheeran & Justin Bieber,I Don't Care,33,13,11,31,2019-10-06,23,2019-11-17
39,up,Alan Walker & Ava Max,"Alone, Pt. II",41,36,2,,,,
40,down,SHAED & ZAYN,Trampoline,30,13,11,63,2019-10-06,63,2019-10-06
41,down,Don Toliver,No Idea,38,38,5,95,2019-12-08,26,2020-01-12
42,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",36,23,11,,,,
43,down,Billie Eilish,bad guy,31,20,11,5,2019-10-06,5,2019-10-06
44,down,Idina Menzel & AURORA,Into the Unknown,26,7,8,67,2019-11-24,32,2019-12-15
45,down,Lauv,Feelings,24,8,11,,,,
46,down,BTS,Boy With Luv (feat. Halsey),39,19,11,100,2020-03-01,75,2020-08-30
47,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),42,30,11,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,26,11,26,2019-10-06,26,2019-10-06
49,up,Jay Chou,Waiting For You (with Gary Yang),73,49,11,,,,
50,up,BROCKHAMPTON,SUGAR,94,33,2,81,2020-01-12,59,2020-02-02
51,down,JJ Lin,Those Were the Days,44,33,11,,,,
52,down,Eric Chou,The Chaos After You,45,27,11,,,,
53,down,Anne-Marie,2002,47,42,11,,,,
54,up,Jay Chou,晴天,96,54,4,,,,
55,down,Lauv & Troye Sivan,i'm so tired...,49,32,11,,,,
56,down,Why Don't We,What Am I,51,17,11,,,,
57,down,MAMAMOO,Hip,48,17,9,97,2019-11-24,97,2019-11-24
58,down,BTS,Make It Right (feat. Lauv),50,9,11,16,2019-10-20,16,2019-10-20
59,down,Lauv,I Like Me Better,52,46,11,,,,
60,up,Tyga,Ayy Macarena,66,60,2,88,2019-12-01,64,2020-01-12
61,down,James Arthur,Say You Won't Let Go,56,39,11,,,,
62,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",60,45,11,,,,
63,down,Eric Chou,以後別做朋友,58,43,11,,,,
64,down,Li Ronghao,If I Were Young,61,43,11,,,,
65,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",57,38,11,,,,
66,up,G.E.M. 鄧紫棋,句號,67,59,6,,,,
67,up,周杰倫,不該 (with 張惠妹),100,67,2,,,,
68,down,Post Malone,Goodbyes (feat. Young Thug),63,17,11,10,2019-10-06,10,2019-10-06
69,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],64,49,11,,,,
70,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",59,16,11,64,2019-10-06,63,2019-10-20
71,down,Jonas Brothers,Sucker,68,51,11,32,2019-10-06,32,2019-10-06
72,down,Tiger Hu,你要的全拿走,70,54,11,,,,
73,up,Why Don't We,Chills,79,73,2,64,2020-01-05,64,2020-01-05
74,up,Shawn Mendes,If I Can't Have You,76,35,11,63,2019-10-06,63,2019-10-06
75,down,Ava Max,Sweet but Psycho,71,60,11,77,2019-10-06,77,2019-10-06
76,down,陈雪凝,你的酒馆对我打了烊,74,49,11,,,,
77,down,Ariana Grande,7 rings,55,40,9,58,2019-10-06,51,2020-01-05
78,down,JJ Lin,她說,72,54,11,,,,
79,-,周杰倫,安靜,-,79,1,,,,
80,down,IU,Blueming,65,18,9,,,,
81,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),85,51,5,,,,
82,down,BLACKPINK,Kill This Love,69,40,11,83,2019-10-06,73,2019-10-13
83,down,Halsey,Without Me,82,61,11,33,2019-10-06,29,2019-10-27
84,down,TWICE,Feel Special,75,3,11,38,2019-10-06,38,2019-10-06
85,down,Ed Sheeran,Perfect,80,60,11,,,,
86,down,陈雪凝,绿色,83,57,10,,,,
87,down,The Weeknd,Heartless,62,13,7,22,2019-12-01,5,2019-12-08
88,down,Jeremy Zucker,comethru,54,33,11,,,,
89,down,Lady Gaga & Bradley Cooper,Shallow,81,63,11,25,2019-10-06,25,2019-10-06
90,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],77,58,11,,,,
91,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),78,58,11,,,,
92,down,Marshmello & Bastille,Happier,87,74,11,74,2019-10-06,74,2019-10-06
93,down,Dean Lewis,Be Alright,89,65,11,,,,
94,down,Rachel Liang,那女孩對我說,92,89,8,,,,
95,down,Sam Smith & Normani,Dancing with a Stranger,88,72,5,51,2019-10-06,51,2019-10-06
96,up,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),97,81,6,,,,
97,-,Calum Scott,You Are the Reason,-,74,8,,,,
98,-,Jay Chou,I Truly Believe,-,97,2,,,,
99,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,31,9,,,,
100,-,Mac Miller,Good News,-,75,1,62,2020-01-12,21,2020-01-19
