Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSÉ,On The Ground,1,1,2,2,2021-03-21,2,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,3,6,2021-03-14,2,2021-05-09
3,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
4,down,Giveon,HEARTBREAK ANNIVERSARY,3,1,10,37,2021-02-21,8,2021-03-21
5,up,Olivia Rodrigo,drivers license,5,1,11,1,2021-01-17,1,2021-01-17
6,up,Justin Bieber,Hold On,8,6,3,11,2021-03-14,7,2021-03-28
7,down,ROSÉ,Gone,2,2,2,,,,
8,down,Pink Sweat$,At My Worst,6,2,22,70,2021-01-10,70,2021-01-10
9,down,The Weeknd,Save Your Tears,7,3,12,80,2020-03-22,1,2021-03-21
10,up,Masked Wolf,Astronaut In The Ocean,10,9,6,60,2021-02-07,6,2021-04-04
11,down,Duncan Laurence,Arcade,9,5,7,88,2021-02-28,69,2021-03-14
12,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,13,8,10,,,,
13,up,Justin Bieber,Anyone,21,5,12,5,2021-01-10,5,2021-01-10
14,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,13,3,89,2021-04-04,78,2021-04-11
15,down,Renran,飞鸟和蝉,11,7,30,,,,
16,down,Kali Uchis,telepatía,12,12,5,27,2021-02-28,6,2021-03-28
17,-,Justin Bieber,As I Am (feat. Khalid),-,17,1,89,2021-03-21,16,2021-03-28
18,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),14,1,26,,,,
19,up,Dua Lipa,Levitating (feat. DaBaby),19,11,23,93,2020-10-25,3,2021-05-16
20,down,Lewis Capaldi,Someone You Loved,15,4,72,4,2019-10-06,4,2019-10-06
21,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],16,12,23,,,,
22,down,IU,Celebrity,18,2,7,69,2021-02-07,69,2021-02-07
23,down,BTS,Dynamite,17,1,30,96,2020-08-23,2,2020-08-30
24,down,Ariana Grande,positions,20,1,22,77,2020-10-25,1,2020-11-01
25,up,Dua Lipa,We're Good,27,21,6,25,2021-02-21,11,2021-04-25
26,up,The Kid LAROI,WITHOUT YOU,26,17,16,32,2020-12-13,12,2021-02-28
27,down,Tate McRae,you broke me first,23,5,39,81,2020-08-23,15,2020-11-15
28,down,Conan Gray,Heather,25,2,37,44,2020-08-23,15,2020-09-13
29,up,Justin Bieber & benny blanco,Lonely,50,5,23,6,2020-10-25,6,2020-10-25
30,down,Eric Chou,What's Wrong,29,11,72,,,,
31,down,Ariana Grande,34+35,24,1,21,64,2020-11-01,7,2020-12-13
32,up,Cardi B,Up,36,27,7,4,2021-02-14,4,2021-02-14
33,down,SZA,Good Days,28,7,12,39,2021-01-03,8,2021-01-10
34,down,Maroon 5,Memories,32,1,72,36,2019-10-06,2,2019-11-17
35,down,Lewis Capaldi,Before You Go,31,4,69,45,2019-11-24,10,2020-08-30
36,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),33,14,53,,,,
37,down,The Weeknd,Blinding Lights,34,2,68,94,2019-12-01,1,2020-03-01
38,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,26,83,2020-09-20,4,2020-09-27
39,down,BTS,Life Goes On,30,1,18,3,2020-11-29,3,2020-11-29
40,down,En,囂張,38,24,58,,,,
41,up,Imagine Dragons,Follow You,74,41,2,,,,
42,down,大籽,白月光与朱砂痣,37,30,10,,,,
43,down,Doja Cat,Streets,35,33,9,27,2021-01-24,7,2021-03-07
44,down,周杰倫 & 阿信,說好不哭,40,2,72,,,,
45,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",43,23,72,,,,
46,up,James Arthur,Say You Won't Let Go,46,39,72,,,,
47,down,BLACKPINK,Lovesick Girls,39,1,25,3,2020-10-11,3,2020-10-11
48,down,24kGoldn,Mood (feat. iann dior),42,4,30,33,2020-08-23,1,2020-10-11
49,down,Shawn Mendes,Monster,44,4,18,92,2020-11-22,4,2020-11-29
50,down,Lil Tjay & 6LACK,Calling My Phone,41,25,6,70,2021-02-14,5,2021-02-21
51,down,BLACKPINK,How You Like That,45,1,38,3,2020-07-05,3,2020-07-05
52,down,Shawn Mendes & Camila Cabello,Señorita,49,1,72,1,2019-10-06,1,2019-10-06
53,-,Jessi,What Type of X,-,53,1,,,,
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,18,65,99,2020-01-12,49,2020-06-21
55,up,Dua Lipa,Don't Start Now,64,1,71,19,2019-11-03,3,2020-01-05
56,down,Taylor Swift,willow,54,3,15,73,2020-12-13,2,2020-12-20
57,down,Why Don't We,Grey,52,42,9,,,,
58,down,周杰倫,告白氣球,53,28,72,,,,
59,down,Gentle Bones & Benjamin Kheng,Better With You,48,38,13,,,,
60,down,Anne-Marie,2002,55,42,71,,,,
61,-,Justin Bieber,Off My Face,-,61,1,44,2021-03-28,44,2021-03-28
62,up,程響,四季予你,63,62,5,,,,
63,down,Ariana Grande & Justin Bieber,Stuck with U,61,1,45,95,2020-05-10,3,2020-05-17
64,down,Ed Sheeran,Perfect,60,60,69,,,,
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",58,5,72,21,2019-10-06,9,2019-10-13
66,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,66,1,40,2021-03-28,40,2021-03-28
67,-,Brave Girls,Rollin’,-,67,1,,,,
68,down,Drake,What’s Next,47,39,3,68,2021-03-07,4,2021-03-14
69,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",62,38,72,,,,
70,down,Marshmello & Halsey,Be Kind,57,3,46,50,2020-05-03,29,2020-05-17
71,down,Post Malone,Circles,59,2,72,2,2019-10-06,2,2019-10-06
72,-,Justin Bieber,Ghost,-,72,1,62,2021-03-28,62,2021-03-28
73,down,JJ Lin,Those Were the Days,65,33,72,,,,
74,down,Eric Chou,The Chaos After You,69,27,72,,,,
75,up,Harry Styles,Watermelon Sugar,85,10,54,85,2019-11-17,2,2020-08-23
76,down,Ed Sheeran,Afterglow,56,7,14,18,2021-01-03,18,2021-01-03
77,down,Bruno Mars,Just the Way You Are,67,67,6,,,,
78,down,Lauv,I Like Me Better,71,46,70,,,,
79,down,Dean Lewis,Be Alright,76,65,61,,,,
80,down,Jeremy Zucker,comethru,72,33,65,,,,
81,-,Bruno Mars,Talking to the Moon,-,41,1,,,,
82,down,Lady Gaga & Bradley Cooper,Shallow,79,63,64,25,2019-10-06,25,2019-10-06
83,down,BTS,Boy With Luv (feat. Halsey),73,19,72,100,2020-03-01,75,2020-08-30
84,down,Calum Scott,You Are the Reason,78,74,43,,,,
85,up,Destiny Rogers,Tomboy,100,83,4,71,2021-02-21,71,2021-02-21
86,-,Justin Bieber,Deserve You,-,86,1,56,2021-03-28,56,2021-03-28
87,down,IU,Eight (feat. SUGA),70,1,44,67,2020-05-10,67,2020-05-10
88,down,Aya Nakamura,Copines,68,25,13,,,,
89,down,Justin Bieber,Intentions (feat. Quavo),82,1,58,35,2020-02-09,4,2020-04-05
90,down,周興哲 & 單依純,愛我的時候,80,67,3,,,,
91,down,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,66,66,2,,,,
92,down,Renran,无人之岛,81,57,26,,,,
93,down,YOASOBI,夜に駆ける,87,84,7,84,2020-06-07,53,2020-08-09
94,down,The Chainsmokers & Coldplay,Something Just Like This,91,89,19,,,,
95,down,Ed Sheeran,Beautiful People (feat. Khalid),90,7,71,13,2019-10-06,13,2019-10-06
96,down,Taylor Swift,Love Story (Taylor's Version),89,5,6,18,2021-02-21,18,2021-02-21
97,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),93,30,71,,,,
98,down,Conan Gray,Overdrive,84,62,4,,,,
99,down,Eric Chou,以後別做朋友,98,43,64,,,,
100,-,Sam Fischer & Demi Lovato,What Other People Say,-,98,3,,,,
