Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,6,36,2020-06-21,2,2020-08-09
3,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,11,95,2020-05-10,3,2020-05-17
4,up,Marshmello & Halsey,Be Kind,4,3,12,50,2020-05-03,29,2020-05-17
5,up,Hwa Sa,Maria,12,5,3,76,2020-07-26,76,2020-07-26
6,up,Lewis Capaldi,Someone You Loved,6,4,38,4,2019-10-06,4,2019-10-06
7,up,Lewis Capaldi,Before You Go,8,4,35,45,2019-11-24,10,2020-08-30
8,down,The Weeknd,Blinding Lights,7,2,34,94,2019-12-01,1,2020-03-01
9,up,Tate McRae,you broke me first,17,5,5,81,2020-08-23,15,2020-11-15
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,9,14,79,2020-04-19,1,2020-07-05
11,down,Powfu,Death Bed (feat. beabadoobee),10,1,23,100,2020-03-01,7,2020-04-26
12,up,Maroon 5,Memories,15,1,38,36,2019-10-06,2,2019-11-17
13,up,Juice WRLD & Marshmello,Come & Go,27,13,2,4,2020-07-19,4,2020-07-19
14,up,Justin Bieber,Intentions (feat. Quavo),16,1,24,35,2020-02-09,4,2020-04-05
15,down,Red Velvet - IRENE & SEULGI,Monster,5,5,3,100,2020-07-19,100,2020-07-19
16,down,surf mesa,Ily,13,11,16,63,2020-04-19,18,2020-07-12
17,down,IU,Eight (feat. SUGA),14,1,12,67,2020-05-10,67,2020-05-10
18,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),19,14,19,,,,
19,down,Melanie Martinez,Play Date,11,5,13,98,2020-05-17,53,2020-07-12
20,up,Eric Chou,What's Wrong,22,11,38,,,,
21,up,Harry Styles,Watermelon Sugar,21,10,23,85,2019-11-17,2,2020-08-23
22,up,周杰倫 & 阿信,說好不哭,28,2,38,,,,
23,up,Tones and I,Dance Monkey,25,1,38,6,2019-10-06,1,2019-11-10
24,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,9,75,2020-05-24,1,2020-05-31
25,down,Peach Tree Rascals,Mariposa,20,20,5,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,34,1,38,1,2019-10-06,1,2019-10-06
27,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),32,18,31,99,2020-01-12,49,2020-06-21
28,up,SAINt JHN,Roses (Imanbek Remix),29,11,18,97,2020-01-12,7,2020-05-10
29,up,Conan Gray,Heather,44,2,3,44,2020-08-23,15,2020-09-13
30,up,Lady Gaga,Sour Candy,30,1,9,78,2020-05-31,4,2020-06-07
31,up,Dua Lipa,Break My Heart,33,11,17,97,2020-03-29,5,2020-06-28
32,down,Dua Lipa,Don't Start Now,24,1,38,19,2019-11-03,3,2020-01-05
33,down,StaySolidRocky & Lil Uzi Vert,Party Girl (Remix),23,23,2,63,2020-07-19,63,2020-07-19
34,up,BENEE,Supalonely (feat. Gus Dapperton),35,7,20,94,2020-03-15,35,2020-04-26
35,up,Post Malone,Circles,40,2,38,2,2019-10-06,2,2019-10-06
36,down,TWICE,MORE & MORE,31,1,8,23,2020-06-07,21,2020-06-14
37,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",41,23,38,,,,
38,-,DJ Khaled,POPSTAR (feat. Drake),-,35,1,94,2020-07-19,8,2020-09-20
39,-,BTS,Your eyes tell,-,39,1,,,,
40,down,LANY,if this is the last time,38,38,3,,,,
41,down,Lauv,Love Somebody,36,28,4,,,,
42,down,SUNMI,Pporappippam,26,26,3,,,,
43,down,Doja Cat,Say So,42,4,30,100,2020-02-02,6,2020-05-03
44,down,Juice WRLD,Wishing Well,43,43,2,13,2020-07-19,13,2020-07-19
45,up,周杰倫,告白氣球,47,28,38,,,,
46,up,En,囂張,50,24,24,,,,
47,up,Curtis Waters,Stunnin' (feat. Harm Franklin),57,47,3,,,,
48,up,Lil Mosey,Blueberry Faygo,48,9,23,69,2020-02-16,24,2020-04-12
49,up,The Weeknd,In Your Eyes,49,13,18,41,2020-03-22,12,2020-03-29
50,up,Topic,Breaking Me (feat. A7S),54,46,5,94,2020-03-01,8,2020-08-16
51,up,James Arthur,Say You Won't Let Go,53,39,38,,,,
52,up,Chris Brown & Young Thug,Go Crazy,74,26,2,98,2020-05-31,13,2020-08-16
53,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),56,30,38,,,,
54,up,Ed Sheeran,Beautiful People (feat. Khalid),60,7,38,13,2019-10-06,13,2019-10-06
55,up,BLACKPINK,Kill This Love,55,40,20,83,2019-10-06,73,2019-10-13
56,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",64,45,38,,,,
57,up,BTS,Boy With Luv (feat. Halsey),59,19,38,100,2020-03-01,75,2020-08-30
58,down,BTS,Stay Gold,52,18,5,38,2020-07-05,38,2020-07-05
59,down,Drake,Toosie Slide,51,1,16,65,2020-04-05,2,2020-04-26
60,down,Alexander 23,IDK You Yet,46,31,9,,,,
61,up,Anne-Marie,2002,73,42,38,,,,
62,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",65,38,38,,,,
63,down,Kygo & OneRepublic,Lose Somebody,45,27,10,86,2020-06-07,80,2020-07-05
64,up,Trevor Daniel & Selena Gomez,Past Life,66,54,3,,,,
65,up,Eric Chou,The Chaos After You,72,27,38,,,,
66,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,5,38,21,2019-10-06,9,2019-10-13
67,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,67,2,74,2020-06-28,14,2020-07-26
68,down,Lauv,I Like Me Better,67,46,38,,,,
69,up,阿冗,你的答案,81,50,3,,,,
70,down,Red Velvet,Psycho,62,2,31,40,2019-12-29,34,2020-01-19
71,up,Jeremy Zucker,comethru,71,33,34,,,,
72,down,Jay Chou,Mojito,61,6,6,,,,
73,down,ITZY,WANNABE,58,1,20,67,2020-03-15,27,2020-03-22
74,up,陈雪凝,绿色,79,57,34,,,,
75,down,Natalie Taylor,Surrender,68,62,9,,,,
76,up,陈雪凝,你的酒馆对我打了烊,78,49,38,,,,
77,down,JJ Lin,Those Were the Days,76,33,38,,,,
78,up,Ava Max,Kings & Queens,98,68,7,80,2020-03-15,37,2020-09-27
79,up,Conan Gray,Maniac,94,32,26,,,,
80,up,Dean Lewis,Be Alright,83,65,29,,,,
81,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,26,38,26,2019-10-06,26,2019-10-06
82,up,Ali Gatie,It's You,87,11,38,41,2019-10-06,35,2019-10-27
83,up,Eric Chou,以後別做朋友,88,43,38,,,,
84,down,Ellie Goulding,Slow Grenade (feat. Lauv),75,75,2,,,,
85,down,Stray Kids,God’s Menu,63,41,5,,,,
86,down,Surfaces,Sunday Best,80,15,23,96,2020-03-01,27,2020-04-26
87,up,Joker Xue,紳士,93,67,8,,,,
88,down,CHUNG HA,PLAY (feat. CHANGMO),37,37,2,,,,
89,up,Ed Sheeran,Perfect,90,60,35,,,,
90,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),86,51,32,,,,
91,up,Ed Sheeran & Justin Bieber,I Don't Care,92,13,38,31,2019-10-06,23,2019-11-17
92,down,Why Don't We,What Am I,89,17,38,,,,
93,up,Lauv & Troye Sivan,i'm so tired...,96,32,38,,,,
94,-,Troye Sivan,Easy,-,63,1,,,,
95,up,Lady Gaga & Bradley Cooper,Shallow,95,63,33,25,2019-10-06,25,2019-10-06
96,down,Wallows,Are You Bored Yet? (feat. Clairo),82,82,3,,,,
97,down,HONNE,no song without you,70,42,6,,,,
98,up,Li Ronghao,If I Were Young,99,43,38,,,,
99,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,88,11,,,,
100,down,Trevor Daniel,Falling,91,4,35,61,2019-11-24,14,2020-01-05
