Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,4,3,2020-10-11,3,2020-10-11
2,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
3,down,BTS,Dynamite,2,1,9,96,2020-08-23,2,2020-08-30
4,down,BLACKPINK & Selena Gomez,Ice Cream,3,2,8,100,2020-08-30,3,2020-09-06
5,down,BLACKPINK,How You Like That,4,1,17,3,2020-07-05,3,2020-07-05
6,up,Justin Bieber & benny blanco,Lonely,13,5,2,6,2020-10-25,6,2020-10-25
7,down,BLACKPINK,Pretty Savage,5,5,4,22,2020-10-11,22,2020-10-11
8,up,24kGoldn,Mood (feat. iann dior),8,4,9,33,2020-08-23,1,2020-10-11
9,down,Conan Gray,Heather,6,2,16,44,2020-08-23,15,2020-09-13
10,down,Shawn Mendes,Wonder,9,8,4,15,2020-10-11,15,2020-10-11
11,down,Tate McRae,you broke me first,10,5,18,81,2020-08-23,15,2020-11-15
12,up,Renran,飞鸟和蝉,14,7,9,,,,
13,down,Justin Bieber,Holy (feat. Chance the Rapper),11,6,6,83,2020-09-20,4,2020-09-27
14,down,Lewis Capaldi,Before You Go,12,4,48,45,2019-11-24,10,2020-08-30
15,-,TWICE,I CAN'T STOP ME,-,3,1,95,2020-11-08,95,2020-11-08
16,down,BLACKPINK,Bet You Wanna (feat. Cardi B),7,2,4,24,2020-10-11,24,2020-10-11
17,down,Clairo,Sofia,16,13,5,,,,
18,down,Lewis Capaldi,Someone You Loved,15,4,51,4,2019-10-06,4,2019-10-06
19,down,salem ilese,Mad at Disney,17,7,7,87,2020-09-20,56,2020-09-27
20,down,Pop Smoke,What You Know Bout Love,18,18,5,81,2020-07-12,14,2020-10-18
21,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),28,21,7,61,2020-08-23,8,2020-10-04
22,up,Maroon 5,Memories,23,1,51,36,2019-10-06,2,2019-11-17
23,up,Lauv & Conan Gray,Fake,25,23,2,,,,
24,down,Cardi B,WAP (feat. Megan Thee Stallion),19,4,11,80,2020-08-09,1,2020-08-16
25,down,Marshmello & Halsey,Be Kind,21,3,25,50,2020-05-03,29,2020-05-17
26,up,Ariana Grande & Justin Bieber,Stuck with U,30,1,24,95,2020-05-10,3,2020-05-17
27,up,Harry Styles,Watermelon Sugar,29,10,36,85,2019-11-17,2,2020-08-23
28,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),24,14,32,,,,
29,down,Eric Chou,What's Wrong,27,11,51,,,,
30,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),31,1,5,,,,
31,-,MAMAMOO,Dingga,-,31,1,,,,
32,up,Why Don't We,Fallin',39,31,4,,,,
33,down,BLACKPINK,You Never Know,20,8,4,48,2020-10-11,48,2020-10-11
34,up,MAX,Blueberry Eyes (feat. SUGA of BTS),46,34,6,,,,
35,up,Ritt Momney,Put Your Records On,40,34,6,95,2020-10-18,84,2020-11-01
36,down,BLACKPINK,Crazy Over You,22,7,4,37,2020-10-11,37,2020-10-11
37,down,BLACKPINK,Love To Hate Me,26,9,4,40,2020-10-11,40,2020-10-11
38,down,Shawn Mendes & Camila Cabello,Señorita,33,1,51,1,2019-10-06,1,2019-10-06
39,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",34,23,51,,,,
40,down,NCT U,Make a Wish (Birthday Song),35,35,2,57,2020-10-25,57,2020-10-25
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,18,44,99,2020-01-12,49,2020-06-21
42,down,The Weeknd,Blinding Lights,37,2,47,94,2019-12-01,1,2020-03-01
43,down,Sam Smith,Diamonds,42,21,6,51,2020-09-27,18,2020-11-15
44,down,En,囂張,36,24,37,,,,
45,up,周杰倫 & 阿信,說好不哭,45,2,51,,,,
46,down,James Arthur,Say You Won't Let Go,43,39,51,,,,
47,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,2,19,36,2020-06-21,2,2020-08-09
48,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],32,19,4,28,2020-10-11,28,2020-10-11
49,down,Gentle Bones & Tay Kewei,你還不知道?,47,28,8,,,,
50,down,周杰倫,告白氣球,44,28,51,,,,
51,up,Jason Derulo,Take You Dancing,52,38,9,71,2020-08-23,16,2021-01-17
52,up,Dua Lipa,Levitating (feat. DaBaby),82,11,2,93,2020-10-25,3,2021-05-16
53,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],75,12,2,,,,
54,up,Post Malone,Circles,56,2,51,2,2019-10-06,2,2019-10-06
55,down,Tones and I,Dance Monkey,51,1,51,6,2019-10-06,1,2019-11-10
56,down,ZAYN,Better,48,24,5,63,2020-10-04,63,2020-10-04
57,down,BTS,Boy With Luv (feat. Halsey),53,19,51,100,2020-03-01,75,2020-08-30
58,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",57,38,51,,,,
59,down,LANY,heart won't let me,50,45,4,,,,
60,down,Hwa Sa,Maria,55,5,16,76,2020-07-26,76,2020-07-26
61,down,ITZY,Not Shy,49,2,10,46,2020-08-23,34,2020-08-30
62,down,Justin Bieber,Intentions (feat. Quavo),58,1,37,35,2020-02-09,4,2020-04-05
63,down,JJ Lin,Those Were the Days,54,33,51,,,,
64,down,Ed Sheeran,Beautiful People (feat. Khalid),59,7,51,13,2019-10-06,13,2019-10-06
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",60,5,51,21,2019-10-06,9,2019-10-13
66,-,Tate McRae & Ali Gatie,lie to me,-,66,1,,,,
67,up,JJ Lin,No Turning Back,69,39,5,,,,
68,up,Dean Lewis,Be Alright,70,65,42,,,,
69,down,Lauv,Love Somebody,62,28,17,,,,
70,down,IU,Eight (feat. SUGA),61,1,25,67,2020-05-10,67,2020-05-10
71,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),68,30,51,,,,
72,down,Lauv,I Like Me Better,66,46,51,,,,
73,up,Why Don't We,What Am I,76,17,50,,,,
74,down,BLACKPINK,Kill This Love,64,40,33,83,2019-10-06,73,2019-10-13
75,down,Anne-Marie,2002,65,42,51,,,,
76,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,56,7,74,2020-07-05,5,2020-07-12
77,down,Chris Brown & Young Thug,Go Crazy,72,26,15,98,2020-05-31,13,2020-08-16
78,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",67,45,51,,,,
79,down,Eric Chou,The Chaos After You,74,27,51,,,,
80,-,Pink Sweat$,At My Worst,-,2,1,70,2021-01-10,70,2021-01-10
81,down,Renran,无人之岛,73,57,8,,,,
82,down,Jeremy Zucker,comethru,78,33,47,,,,
83,up,Miley Cyrus,Midnight Sky,88,33,10,14,2020-08-23,12,2020-10-25
84,up,Calum Scott,You Are the Reason,84,74,24,,,,
85,down,Ed Sheeran,Perfect,81,60,48,,,,
86,down,Dua Lipa,Don't Start Now,71,1,51,19,2019-11-03,3,2020-01-05
87,down,Marshmello & Demi Lovato,OK Not To Be OK,80,52,7,86,2020-09-20,86,2020-09-20
88,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,88,1,,,,
89,down,Powfu,Death Bed (feat. beabadoobee),77,1,36,100,2020-03-01,7,2020-04-26
90,down,Lady Gaga & Bradley Cooper,Shallow,86,63,44,25,2019-10-06,25,2019-10-06
91,down,Machine Gun Kelly & blackbear,my ex's best friend,87,62,10,91,2020-09-20,38,2020-10-04
92,down,Joker Xue,紳士,83,67,21,,,,
93,-,SEVENTEEN,HOME;RUN,-,93,1,,,,
94,-,JJ Lin,Drifter,-,59,1,,,,
95,down,Eric Chou,以後別做朋友,89,43,51,,,,
96,down,VEDO,You Got It,85,33,7,71,2020-09-27,67,2020-10-04
97,up,Drake,Laugh Now Cry Later (feat. Lil Durk),98,18,10,78,2020-08-16,3,2020-08-23
98,-,Little Mix,Sweet Melody,-,57,1,,,,
99,down,阿冗,你的答案,95,50,16,,,,
100,down,Zac Efron & Zendaya,Rewrite the Stars,90,89,8,,,,
