Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
2,-,ROSÉ,Gone,-,2,1,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,9,37,2021-02-21,8,2021-03-21
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,2,2,6,2021-03-14,2,2021-05-09
5,down,Olivia Rodrigo,drivers license,2,1,10,1,2021-01-17,1,2021-01-17
6,down,Pink Sweat$,At My Worst,4,2,21,70,2021-01-10,70,2021-01-10
7,down,The Weeknd,Save Your Tears,5,3,11,80,2020-03-22,1,2021-03-21
8,down,Justin Bieber,Hold On,6,6,2,11,2021-03-14,7,2021-03-28
9,down,Duncan Laurence,Arcade,7,5,6,88,2021-02-28,69,2021-03-14
10,up,Masked Wolf,Astronaut In The Ocean,13,9,5,60,2021-02-07,6,2021-04-04
11,down,Renran,飞鸟和蝉,8,7,29,,,,
12,up,Kali Uchis,telepatía,12,12,4,27,2021-02-28,6,2021-03-28
13,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,10,8,9,,,,
14,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),9,1,25,,,,
15,down,Lewis Capaldi,Someone You Loved,11,4,71,4,2019-10-06,4,2019-10-06
16,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],14,12,22,,,,
17,up,BTS,Dynamite,17,1,29,96,2020-08-23,2,2020-08-30
18,-,IU,Celebrity,-,2,6,69,2021-02-07,69,2021-02-07
19,up,Dua Lipa,Levitating (feat. DaBaby),20,11,22,93,2020-10-25,3,2021-05-16
20,down,Ariana Grande,positions,16,1,21,77,2020-10-25,1,2020-11-01
21,down,Justin Bieber,Anyone,15,5,11,5,2021-01-10,5,2021-01-10
22,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,45,13,2,89,2021-04-04,78,2021-04-11
23,down,Tate McRae,you broke me first,19,5,38,81,2020-08-23,15,2020-11-15
24,down,Ariana Grande,34+35,18,1,20,64,2020-11-01,7,2020-12-13
25,down,Conan Gray,Heather,22,2,36,44,2020-08-23,15,2020-09-13
26,down,The Kid LAROI,WITHOUT YOU,23,17,15,32,2020-12-13,12,2021-02-28
27,down,Dua Lipa,We're Good,25,21,5,25,2021-02-21,11,2021-04-25
28,down,SZA,Good Days,21,7,11,39,2021-01-03,8,2021-01-10
29,down,Eric Chou,What's Wrong,24,11,71,,,,
30,down,BTS,Life Goes On,26,1,17,3,2020-11-29,3,2020-11-29
31,down,Lewis Capaldi,Before You Go,27,4,68,45,2019-11-24,10,2020-08-30
32,down,Maroon 5,Memories,29,1,71,36,2019-10-06,2,2019-11-17
33,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),28,14,52,,,,
34,down,The Weeknd,Blinding Lights,30,2,67,94,2019-12-01,1,2020-03-01
35,down,Doja Cat,Streets,34,33,8,27,2021-01-24,7,2021-03-07
36,up,Cardi B,Up,40,27,6,4,2021-02-14,4,2021-02-14
37,down,大籽,白月光与朱砂痣,31,30,9,,,,
38,down,En,囂張,32,24,57,,,,
39,down,BLACKPINK,Lovesick Girls,36,1,24,3,2020-10-11,3,2020-10-11
40,down,周杰倫 & 阿信,說好不哭,33,2,71,,,,
41,down,Lil Tjay & 6LACK,Calling My Phone,37,25,5,70,2021-02-14,5,2021-02-21
42,up,24kGoldn,Mood (feat. iann dior),43,4,29,33,2020-08-23,1,2020-10-11
43,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",35,23,71,,,,
44,down,Shawn Mendes,Monster,38,4,17,92,2020-11-22,4,2020-11-29
45,down,BLACKPINK,How You Like That,42,1,37,3,2020-07-05,3,2020-07-05
46,down,James Arthur,Say You Won't Let Go,41,39,71,,,,
47,down,Drake,What’s Next,39,39,2,68,2021-03-07,4,2021-03-14
48,down,Gentle Bones & Benjamin Kheng,Better With You,44,38,12,,,,
49,down,Shawn Mendes & Camila Cabello,Señorita,47,1,71,1,2019-10-06,1,2019-10-06
50,down,Justin Bieber & benny blanco,Lonely,46,5,22,6,2020-10-25,6,2020-10-25
51,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,18,64,99,2020-01-12,49,2020-06-21
52,down,Why Don't We,Grey,50,42,8,,,,
53,down,周杰倫,告白氣球,51,28,71,,,,
54,down,Taylor Swift,willow,53,3,14,73,2020-12-13,2,2020-12-20
55,down,Anne-Marie,2002,54,42,70,,,,
56,down,Ed Sheeran,Afterglow,52,7,13,18,2021-01-03,18,2021-01-03
57,up,Marshmello & Halsey,Be Kind,57,3,45,50,2020-05-03,29,2020-05-17
58,up,Dan + Shay & Justin Bieber,"10,000 Hours",65,5,71,21,2019-10-06,9,2019-10-13
59,up,Post Malone,Circles,61,2,71,2,2019-10-06,2,2019-10-06
60,up,Ed Sheeran,Perfect,64,60,68,,,,
61,down,Ariana Grande & Justin Bieber,Stuck with U,55,1,44,95,2020-05-10,3,2020-05-17
62,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",56,38,71,,,,
63,down,程響,四季予你,62,62,4,,,,
64,-,Dua Lipa,Don't Start Now,-,1,70,19,2019-11-03,3,2020-01-05
65,down,JJ Lin,Those Were the Days,63,33,71,,,,
66,-,"Dhee, Arivu & Santhosh Narayanan",Enjoy Enjaami,-,66,1,,,,
67,up,Bruno Mars,Just the Way You Are,72,67,5,,,,
68,down,Aya Nakamura,Copines,58,25,12,,,,
69,down,Eric Chou,The Chaos After You,60,27,71,,,,
70,-,IU,Eight (feat. SUGA),-,1,43,67,2020-05-10,67,2020-05-10
71,down,Lauv,I Like Me Better,68,46,69,,,,
72,up,Jeremy Zucker,comethru,75,33,64,,,,
73,up,BTS,Boy With Luv (feat. Halsey),73,19,71,100,2020-03-01,75,2020-08-30
74,-,Imagine Dragons,Follow You,-,41,1,,,,
75,down,ElyOtto,SugarCrash!,70,68,3,,,,
76,up,Dean Lewis,Be Alright,79,65,60,,,,
77,up,Larissa Lambert,Weak,93,77,2,,,,
78,down,Calum Scott,You Are the Reason,76,74,42,,,,
79,down,Lady Gaga & Bradley Cooper,Shallow,74,63,63,25,2019-10-06,25,2019-10-06
80,down,周興哲 & 單依純,愛我的時候,67,67,2,,,,
81,up,Renran,无人之岛,85,57,25,,,,
82,up,Justin Bieber,Intentions (feat. Quavo),95,1,57,35,2020-02-09,4,2020-04-05
83,down,SHINee,Don't Call Me,48,48,3,,,,
84,down,Conan Gray,Overdrive,77,62,3,,,,
85,-,Harry Styles,Watermelon Sugar,-,10,53,85,2019-11-17,2,2020-08-23
86,down,Clairo,Sofia,78,13,25,,,,
87,up,YOASOBI,夜に駆ける,100,84,6,84,2020-06-07,53,2020-08-09
88,down,TWICE,I CAN'T STOP ME,69,3,21,95,2020-11-08,95,2020-11-08
89,down,Taylor Swift,Love Story (Taylor's Version),84,5,5,18,2021-02-21,18,2021-02-21
90,down,Ed Sheeran,Beautiful People (feat. Khalid),89,7,70,13,2019-10-06,13,2019-10-06
91,up,The Chainsmokers & Coldplay,Something Just Like This,96,89,18,,,,
92,down,Sabrina Carpenter,Skin,59,20,8,32,2021-01-31,32,2021-01-31
93,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),88,30,70,,,,
94,down,Joker Xue,紳士,92,67,37,,,,
95,down,BLACKPINK & Selena Gomez,Ice Cream,87,2,28,100,2020-08-30,3,2020-09-06
96,down,Why Don't We,Fallin',86,31,24,,,,
97,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,97,1,,,,
98,down,Eric Chou,以後別做朋友,81,43,63,,,,
99,down,Tones and I,Dance Monkey,94,1,71,6,2019-10-06,1,2019-11-10
100,down,Destiny Rogers,Tomboy,83,83,3,71,2021-02-21,71,2021-02-21
