Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,7,95,2020-05-10,3,2020-05-17
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,2,2,36,2020-06-21,2,2020-08-09
3,down,TWICE,MORE & MORE,1,1,4,23,2020-06-07,21,2020-06-14
4,up,The Weeknd,Blinding Lights,8,2,30,94,2019-12-01,1,2020-03-01
5,up,Lewis Capaldi,Someone You Loved,7,4,34,4,2019-10-06,4,2019-10-06
6,up,Powfu,Death Bed (feat. beabadoobee),10,1,19,100,2020-03-01,7,2020-04-26
7,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,5,75,2020-05-24,1,2020-05-31
8,up,Marshmello & Halsey,Be Kind,9,3,8,50,2020-05-03,29,2020-05-17
9,down,IU,Eight (feat. SUGA),4,1,8,67,2020-05-10,67,2020-05-10
10,up,Dua Lipa,Don't Start Now,11,1,34,19,2019-11-03,3,2020-01-05
11,up,Melanie Martinez,Play Date,13,5,9,98,2020-05-17,53,2020-07-12
12,down,Lady Gaga,Sour Candy,3,1,5,78,2020-05-31,4,2020-06-07
13,up,Justin Bieber,Intentions (feat. Quavo),14,1,20,35,2020-02-09,4,2020-04-05
14,up,surf mesa,Ily,15,11,12,63,2020-04-19,18,2020-07-12
15,down,Maroon 5,Memories,12,1,34,36,2019-10-06,2,2019-11-17
16,up,Lewis Capaldi,Before You Go,16,4,31,45,2019-11-24,10,2020-08-30
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,9,10,79,2020-04-19,1,2020-07-05
18,-,BTS,Stay Gold,-,18,1,38,2020-07-05,38,2020-07-05
19,down,Jay Chou,Mojito,6,6,2,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),17,11,14,97,2020-01-12,7,2020-05-10
21,down,BENEE,Supalonely (feat. Gus Dapperton),18,7,16,94,2020-03-15,35,2020-04-26
22,down,Tones and I,Dance Monkey,21,1,34,6,2019-10-06,1,2019-11-10
23,down,Dua Lipa,Break My Heart,20,11,13,97,2020-03-29,5,2020-06-28
24,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),22,14,15,,,,
25,down,Eric Chou,What's Wrong,24,11,34,,,,
26,down,周杰倫 & 阿信,說好不哭,19,2,34,,,,
27,down,Drake,Toosie Slide,25,1,12,65,2020-04-05,2,2020-04-26
28,down,Harry Styles,Watermelon Sugar,26,10,19,85,2019-11-17,2,2020-08-23
29,down,Shawn Mendes & Camila Cabello,Señorita,28,1,34,1,2019-10-06,1,2019-10-06
30,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,18,27,99,2020-01-12,49,2020-06-21
31,down,StaySolidRocky,Party Girl,30,29,6,86,2020-05-10,14,2020-06-14
32,down,Post Malone,Circles,29,2,34,2,2019-10-06,2,2019-10-06
33,down,Kygo & OneRepublic,Lose Somebody,32,27,6,86,2020-06-07,80,2020-07-05
34,up,Doja Cat,Say So,40,4,26,100,2020-02-02,6,2020-05-03
35,-,Tyga,VACATION,-,35,1,,,,
36,down,Alexander 23,IDK You Yet,35,31,5,,,,
37,up,IZ*ONE,Secret Story of the Swan,68,37,2,,,,
38,down,Lil Mosey,Blueberry Faygo,31,9,19,69,2020-02-16,24,2020-04-12
39,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",34,23,34,,,,
40,down,周杰倫,告白氣球,33,28,34,,,,
41,-,Stray Kids,God’s Menu,-,41,1,,,,
42,down,Trevor Daniel,Falling,36,4,31,61,2019-11-24,14,2020-01-05
43,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),37,30,34,,,,
44,down,Dan + Shay & Justin Bieber,"10,000 Hours",39,5,34,21,2019-10-06,9,2019-10-13
45,up,The Weeknd,In Your Eyes,69,13,14,41,2020-03-22,12,2020-03-29
46,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),42,31,8,66,2020-05-03,18,2020-05-31
47,down,BTS,Boy With Luv (feat. Halsey),43,19,34,100,2020-03-01,75,2020-08-30
48,down,James Arthur,Say You Won't Let Go,46,39,34,,,,
49,down,Surfaces,Sunday Best,41,15,19,96,2020-03-01,27,2020-04-26
50,down,Ed Sheeran,Beautiful People (feat. Khalid),48,7,34,13,2019-10-06,13,2019-10-06
51,-,Tate McRae,you broke me first,-,5,1,81,2020-08-23,15,2020-11-15
52,down,En,囂張,51,24,20,,,,
53,down,ITZY,WANNABE,44,1,16,67,2020-03-15,27,2020-03-22
54,down,Lauv,I Like Me Better,49,46,34,,,,
55,down,HONNE,no song without you,52,42,2,,,,
56,up,Lauv,Mean It,56,3,32,96,2019-11-24,96,2019-11-24
57,up,Eric Chou,The Chaos After You,58,27,34,,,,
58,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",53,45,34,,,,
59,down,Anne-Marie,2002,50,42,34,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,26,34,26,2019-10-06,26,2019-10-06
61,down,Lauv,Modern Loneliness,59,13,18,,,,
62,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",54,38,34,,,,
63,down,Arizona Zervas,ROXANNE,47,2,32,14,2019-11-24,4,2019-12-22
64,down,JJ Lin,Those Were the Days,61,33,34,,,,
65,down,Roddy Ricch,The Box,55,8,25,91,2019-12-08,2,2020-02-16
66,down,Jeremy Zucker,comethru,60,33,30,,,,
67,down,Weird Genius,LATHI (ꦭꦛꦶ) [feat. Sara Fajira],45,37,4,87,2020-06-07,87,2020-06-07
68,-,Peach Tree Rascals,Mariposa,-,20,1,,,,
69,up,Ed Sheeran & Justin Bieber,I Don't Care,70,13,34,31,2019-10-06,23,2019-11-17
70,down,Red Velvet,Psycho,67,2,27,40,2019-12-29,34,2020-01-19
71,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),64,51,28,,,,
72,up,Ed Sheeran,Perfect,73,60,31,,,,
73,down,Li Ronghao,If I Were Young,72,43,34,,,,
74,down,Ali Gatie,It's You,71,11,34,41,2019-10-06,35,2019-10-27
75,up,Natalie Taylor,Surrender,75,62,5,,,,
76,up,陈雪凝,你的酒馆对我打了烊,77,49,34,,,,
77,up,Lauv & Troye Sivan,i'm so tired...,80,32,34,,,,
78,down,陈雪凝,绿色,76,57,30,,,,
79,down,Dean Lewis,Be Alright,74,65,25,,,,
80,up,Eric Chou,以後別做朋友,81,43,34,,,,
81,up,Ava Max,Kings & Queens,98,68,3,80,2020-03-15,37,2020-09-27
82,down,Jay Chou,Waiting For You (with Gary Yang),62,49,27,,,,
83,up,Joker Xue,紳士,84,67,4,,,,
84,down,Jay Chou,晴天,66,54,9,,,,
85,down,Harry Styles,Adore You,83,16,29,24,2019-12-08,6,2020-04-19
86,down,Lady Gaga & Bradley Cooper,Shallow,85,63,29,25,2019-10-06,25,2019-10-06
87,down,Why Don't We,What Am I,79,17,34,,,,
88,down,邱振哲,太陽,87,73,12,,,,
89,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",91,16,34,64,2019-10-06,63,2019-10-20
90,down,Billie Eilish,bad guy,88,20,34,5,2019-10-06,5,2019-10-06
91,down,Shawn Mendes,If I Can't Have You,89,35,33,63,2019-10-06,63,2019-10-06
92,down,Katy Perry,Daisies,82,35,6,48,2020-05-24,48,2020-05-24
93,-,Conan Gray,Maniac,-,32,22,,,,
94,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),100,88,8,,,,
95,-,Topic,Breaking Me (feat. A7S),-,46,1,94,2020-03-01,8,2020-08-16
96,up,Lauv,Feelings,96,8,34,,,,
97,down,Billie Eilish & Khalid,lovely,90,75,17,62,2020-02-02,62,2020-02-02
98,down,Halsey,Without Me,95,61,28,33,2019-10-06,29,2019-10-27
99,down,Alec Benjamin,Let Me Down Slowly,94,83,11,,,,
100,down,Calum Scott,You Are the Reason,97,74,16,,,,
