Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
2,-,周杰倫 & 阿信,說好不哭,-,2,0,,,,
3,-,TWICE,Feel Special,-,3,0,38,2019-10-06,38,2019-10-06
4,-,Post Malone,Circles,-,2,0,2,2019-10-06,2,2019-10-06
5,-,Lewis Capaldi,Someone You Loved,-,4,0,4,2019-10-06,4,2019-10-06
6,-,Maroon 5,Memories,-,1,0,36,2019-10-06,2,2019-11-17
7,-,Ed Sheeran,Beautiful People (feat. Khalid),-,7,0,13,2019-10-06,13,2019-10-06
8,-,Sam Smith,How Do You Sleep?,-,7,0,8,2019-10-06,6,2019-10-13
9,-,Lauv,Feelings,-,8,0,,,,
10,-,Bazzi,I.F.L.Y.,-,10,0,,,,
11,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,11,0,29,2019-10-06,29,2019-10-06
12,-,Ali Gatie,It's You,-,11,0,41,2019-10-06,35,2019-10-27
13,-,Ed Sheeran & Justin Bieber,I Don't Care,-,13,0,31,2019-10-06,23,2019-11-17
14,-,Eric Chou,What's Wrong,-,11,0,,,,
15,-,Camila Cabello,Liar,-,15,0,23,2019-10-06,14,2019-10-27
16,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,16,0,64,2019-10-06,63,2019-10-20
17,-,Post Malone,Goodbyes (feat. Young Thug),-,17,0,10,2019-10-06,10,2019-10-06
18,-,Tones and I,Dance Monkey,-,1,0,6,2019-10-06,1,2019-11-10
19,-,BTS,Boy With Luv (feat. Halsey),-,19,0,100,2020-03-01,75,2020-08-30
20,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,20,0,,,,
21,-,Why Don't We,What Am I,-,17,0,,,,
22,-,Ariana Grande & Social House,Boyfriend,-,22,0,88,2019-10-06,88,2019-10-06
23,-,Taylor Swift,Lover,-,23,0,38,2019-10-06,27,2019-11-03
24,-,blackbear,hot girl bummer,-,10,0,75,2019-10-06,24,2019-11-10
25,-,Halsey,Graveyard,-,18,0,68,2019-10-06,35,2019-12-22
26,-,5 Seconds of Summer,Teeth,-,26,0,,,,
27,-,Lil Nas X,Panini,-,27,0,12,2019-10-06,12,2019-10-06
28,-,Billie Eilish,bad guy,-,20,0,5,2019-10-06,5,2019-10-06
29,-,周杰倫,告白氣球,-,28,0,,,,
30,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,26,0,26,2019-10-06,26,2019-10-06
31,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,31,0,,,,
32,-,Post Malone,Saint-Tropez,-,32,0,56,2019-10-06,56,2019-10-06
33,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,30,0,,,,
34,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,23,0,,,,
35,-,Shawn Mendes,If I Can't Have You,-,35,0,63,2019-10-06,63,2019-10-06
36,-,Jeremy Zucker,comethru,-,33,0,,,,
37,-,JJ Lin,The Right Time,-,37,0,,,,
38,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,16,0,43,2019-10-13,39,2019-11-10
39,-,Eric Chou,The Chaos After You,-,27,0,,,,
40,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,40,0,,,,
41,-,James Arthur,Falling like the Stars,-,41,0,,,,
42,-,JJ Lin,Those Were the Days,-,33,0,,,,
43,-,Anne-Marie,2002,-,42,0,,,,
44,-,BLACKPINK,Kill This Love,-,40,0,83,2019-10-06,73,2019-10-13
45,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,45,0,19,2019-10-06,19,2019-10-06
46,-,Lauv,I Like Me Better,-,46,0,,,,
47,-,James Arthur,Say You Won't Let Go,-,39,0,,,,
48,-,Lauv & Troye Sivan,i'm so tired...,-,32,0,,,,
49,-,林俊傑,將故事寫成我們,-,49,0,,,,
50,-,Jay Chou,Waiting For You (with Gary Yang),-,49,0,,,,
51,-,Camila Cabello,Shameless,-,51,0,,,,
52,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,38,0,,,,
53,-,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",-,45,0,,,,
54,-,Eric Chou,以後別做朋友,-,43,0,,,,
55,-,Jonas Brothers,Sucker,-,51,0,32,2019-10-06,32,2019-10-06
56,-,Ava Max,So Am I,-,56,0,69,2019-10-06,69,2019-10-06
57,-,Tiger Hu,你要的全拿走,-,54,0,,,,
58,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,58,0,,,,
59,-,Taylor Swift,Cruel Summer,-,59,0,,,,
60,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,58,0,,,,
61,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,49,0,,,,
62,-,Ava Max,Sweet but Psycho,-,60,0,77,2019-10-06,77,2019-10-06
63,-,Lady Gaga & Bradley Cooper,Shallow,-,63,0,25,2019-10-06,25,2019-10-06
64,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,64,0,,,,
65,-,JJ Lin,她說,-,54,0,,,,
66,-,陈雪凝,绿色,-,57,0,,,,
67,-,Dean Lewis,Be Alright,-,65,0,,,,
68,-,Halsey,Without Me,-,61,0,33,2019-10-06,29,2019-10-27
69,-,Ed Sheeran,Perfect,-,60,0,,,,
70,-,TWICE,FANCY,-,70,0,,,,
71,-,Lil Tecca,Ransom,-,71,0,16,2019-10-06,16,2019-10-06
72,-,Jay Chou,晴天,-,54,0,,,,
73,-,陈雪凝,你的酒馆对我打了烊,-,49,0,,,,
74,-,Marshmello & Bastille,Happier,-,74,0,74,2019-10-06,74,2019-10-06
75,-,Calum Scott,You Are the Reason,-,74,0,,,,
76,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,76,0,,,,
77,-,Li Ronghao,If I Were Young,-,43,0,,,,
78,-,周杰倫,不該 (with 張惠妹),-,67,0,,,,
79,-,Ariana Grande,7 rings,-,40,0,58,2019-10-06,51,2020-01-05
80,-,Sam Smith & Normani,Dancing with a Stranger,-,72,0,51,2019-10-06,51,2019-10-06
81,-,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),-,81,0,,,,
82,-,EVERGLOW,Adios,-,82,0,,,,
83,-,Alec Benjamin,Let Me Down Slowly,-,83,0,,,,
84,-,Taylor Swift,You Need To Calm Down,-,84,0,44,2019-10-06,44,2019-10-06
85,-,Naomi Scott,Speechless (Full),-,85,0,,,,
86,-,Katy Perry,Never Really Over,-,86,0,79,2019-10-06,79,2019-10-06
87,-,"benny blanco, Halsey & Khalid",Eastside,-,87,0,,,,
88,-,Diplo & Jonas Brothers,Lonely,-,58,0,,,,
89,-,Sam Smith,Too Good at Goodbyes,-,66,0,,,,
90,-,JC,說散就散,-,90,0,,,,
91,-,Y2K & bbno$,Lalala,-,89,0,11,2019-10-06,11,2019-10-06
92,-,선미,날라리,-,92,0,,,,
93,-,Charlie Puth,I Warned Myself,-,93,0,,,,
94,-,JJ Lin,修炼爱情,-,80,0,,,,
95,-,5 Seconds of Summer,Youngblood,-,95,0,,,,
96,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,88,0,69,2019-10-06,53,2019-12-29
97,-,Ed Sheeran,Photograph,-,90,0,,,,
98,-,Lizzo,Truth Hurts,-,98,0,15,2019-10-06,15,2019-10-06
99,-,A-Lin,給我一個理由忘記,-,99,0,,,,
100,-,Maroon 5,Girls Like You (feat. Cardi B),-,87,0,,,,
