Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,3,95,2020-05-10,3,2020-05-17
3,down,IU,Eight (feat. SUGA),1,1,4,67,2020-05-10,67,2020-05-10
4,down,Marshmello & Halsey,Be Kind,3,3,4,50,2020-05-03,29,2020-05-17
5,down,Powfu,Death Bed (feat. beabadoobee),4,1,15,100,2020-03-01,7,2020-04-26
6,down,Melanie Martinez,Play Date,5,5,5,98,2020-05-17,53,2020-07-12
7,down,The Weeknd,Blinding Lights,6,2,26,94,2019-12-01,1,2020-03-01
8,up,Lewis Capaldi,Someone You Loved,9,4,30,4,2019-10-06,4,2019-10-06
9,down,Dua Lipa,Don't Start Now,7,1,30,19,2019-11-03,3,2020-01-05
10,down,Justin Bieber,Intentions (feat. Quavo),8,1,16,35,2020-02-09,4,2020-04-05
11,up,Maroon 5,Memories,12,1,30,36,2019-10-06,2,2019-11-17
12,down,SAINt JHN,Roses (Imanbek Remix),11,11,10,97,2020-01-12,7,2020-05-10
13,down,BENEE,Supalonely (feat. Gus Dapperton),10,7,12,94,2020-03-15,35,2020-04-26
14,-,Agust D,Daechwita,-,14,1,22,2020-05-31,22,2020-05-31
15,up,surf mesa,Ily,18,11,8,63,2020-04-19,18,2020-07-12
16,down,Post Malone,Circles,15,2,30,2,2019-10-06,2,2019-10-06
17,down,Tones and I,Dance Monkey,14,1,30,6,2019-10-06,1,2019-11-10
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),19,18,23,99,2020-01-12,49,2020-06-21
19,down,Drake,Toosie Slide,13,1,8,65,2020-04-05,2,2020-04-26
20,down,Dua Lipa,Break My Heart,16,11,9,97,2020-03-29,5,2020-06-28
21,up,Lewis Capaldi,Before You Go,21,4,27,45,2019-11-24,10,2020-08-30
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,9,6,79,2020-04-19,1,2020-07-05
23,down,Lil Mosey,Blueberry Faygo,20,9,15,69,2020-02-16,24,2020-04-12
24,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),22,14,11,,,,
25,down,Doja Cat,Say So (feat. Nicki Minaj),17,17,4,57,2020-03-08,13,2020-05-10
26,down,Eric Chou,What's Wrong,24,11,30,,,,
27,down,Surfaces,Sunday Best,23,15,15,96,2020-03-01,27,2020-04-26
28,up,Shawn Mendes & Camila Cabello,Señorita,28,1,30,1,2019-10-06,1,2019-10-06
29,down,周杰倫 & 阿信,說好不哭,26,2,30,,,,
30,up,Trevor Daniel,Falling,31,4,27,61,2019-11-24,14,2020-01-05
31,up,Kygo & OneRepublic,Lose Somebody,35,27,2,86,2020-06-07,80,2020-07-05
32,down,Doja Cat,Say So,30,4,22,100,2020-02-02,6,2020-05-03
33,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,27,14,5,65,2020-04-26,1,2020-05-03
34,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),33,31,4,66,2020-05-03,18,2020-05-31
35,up,Katy Perry,Daisies,50,35,2,48,2020-05-24,48,2020-05-24
36,down,Arizona Zervas,ROXANNE,32,2,28,14,2019-11-24,4,2019-12-22
37,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",37,23,30,,,,
38,down,ITZY,WANNABE,29,1,12,67,2020-03-15,27,2020-03-22
39,-,Alexander 23,IDK You Yet,-,31,1,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",36,5,30,21,2019-10-06,9,2019-10-13
41,down,Doja Cat,Boss Bitch,34,26,9,60,2020-03-22,23,2020-04-26
42,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),40,30,30,,,,
43,down,Roddy Ricch,The Box,39,8,21,91,2019-12-08,2,2020-02-16
44,-,Harry Styles,Watermelon Sugar,-,10,15,85,2019-11-17,2,2020-08-23
45,up,周杰倫,告白氣球,46,28,30,,,,
46,down,Lauv,Modern Loneliness,44,13,14,,,,
47,down,Ed Sheeran,Beautiful People (feat. Khalid),43,7,30,13,2019-10-06,13,2019-10-06
48,down,Lauv,Mean It,45,3,28,96,2019-11-24,96,2019-11-24
49,down,Lauv,I Like Me Better,47,46,30,,,,
50,up,James Arthur,Say You Won't Let Go,54,39,30,,,,
51,down,BTS,Boy With Luv (feat. Halsey),49,19,30,100,2020-03-01,75,2020-08-30
52,up,En,囂張,56,24,16,,,,
53,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,51,24,,,,
54,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",53,45,30,,,,
55,up,Anne-Marie,2002,58,42,30,,,,
56,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,26,30,26,2019-10-06,26,2019-10-06
57,up,Jeremy Zucker,comethru,60,33,26,,,,
58,down,Harry Styles,Adore You,38,16,25,24,2019-12-08,6,2020-04-19
59,down,Eric Chou,The Chaos After You,57,27,30,,,,
60,up,JJ Lin,Those Were the Days,61,33,30,,,,
61,up,StaySolidRocky,Party Girl,94,29,2,86,2020-05-10,14,2020-06-14
62,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",67,38,30,,,,
63,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
64,down,LANY,good guys,55,55,2,,,,
65,down,Red Velvet,Psycho,48,2,23,40,2019-12-29,34,2020-01-19
66,down,Lauv & Troye Sivan,i'm so tired...,64,32,30,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care,63,13,30,31,2019-10-06,23,2019-11-17
68,-,Agust D,What do you think?,-,68,1,,,,
69,-,TOMORROW X TOGETHER,Can't You See Me?,-,69,1,,,,
70,down,Why Don't We,What Am I,62,17,30,,,,
71,down,Billie Eilish,bad guy,66,20,30,5,2019-10-06,5,2019-10-06
72,-,Agust D,People,-,72,1,,,,
73,down,Ali Gatie,It's You,70,11,30,41,2019-10-06,35,2019-10-27
74,down,The Weeknd,In Your Eyes,41,13,10,41,2020-03-22,12,2020-03-29
75,up,陈雪凝,绿色,81,57,26,,,,
76,down,Eric Chou,以後別做朋友,74,43,30,,,,
77,down,Li Ronghao,If I Were Young,71,43,30,,,,
78,down,陈雪凝,你的酒馆对我打了烊,76,49,30,,,,
79,down,Ed Sheeran,Perfect,78,60,27,,,,
80,down,Dean Lewis,Be Alright,77,65,21,,,,
81,down,邱振哲,太陽,75,73,8,,,,
82,down,Conan Gray,Maniac,79,32,19,,,,
83,-,Agust D,Moonlight,-,83,1,,,,
84,-,Agust D,Strange (feat. RM),-,84,1,,,,
85,down,Lauv,Feelings,73,8,30,,,,
86,down,DAY6,Zombie,42,42,2,,,,
87,-,Agust D,28 (feat. NiiHWA),-,87,1,,,,
88,down,Shawn Mendes,If I Can't Have You,82,35,29,63,2019-10-06,63,2019-10-06
89,up,Lady Gaga & Bradley Cooper,Shallow,97,63,25,25,2019-10-06,25,2019-10-06
90,down,Sam Smith,Track 11,69,30,6,37,2020-04-19,37,2020-04-19
91,-,BAEKHYUN,Candy,-,42,1,93,2020-05-31,93,2020-05-31
92,down,Madison Beer,Selfish,80,78,8,,,,
93,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",84,16,30,64,2019-10-06,63,2019-10-20
94,down,6ix9ine,GOOBA,51,51,3,100,2020-05-10,2,2020-05-17
95,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,95,1,,,,
96,down,Billie Eilish & Khalid,lovely,88,75,13,62,2020-02-02,62,2020-02-02
97,down,Billie Eilish,everything i wanted,87,4,28,53,2019-11-17,3,2019-11-24
98,down,Lauv,Love Like That,68,48,3,,,,
99,-,Natalie Taylor,Surrender,-,62,1,,,,
100,down,Alec Benjamin,Let Me Down Slowly,93,83,7,,,,
