Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,6,3,2020-07-05,3,2020-07-05
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,8,36,2020-06-21,2,2020-08-09
3,down,Taylor Swift,cardigan,2,2,2,72,2020-07-26,1,2020-08-02
4,down,Taylor Swift,exile (feat. Bon Iver),3,3,2,90,2020-07-26,9,2020-08-02
5,up,Ariana Grande & Justin Bieber,Stuck with U,7,1,13,95,2020-05-10,3,2020-05-17
6,-,Billie Eilish,my future,-,6,1,7,2020-08-09,7,2020-08-09
7,up,Hwa Sa,Maria,9,5,5,76,2020-07-26,76,2020-07-26
8,up,Marshmello & Halsey,Be Kind,10,3,14,50,2020-05-03,29,2020-05-17
9,down,SOMI,What You Waiting For,6,6,2,,,,
10,up,Lewis Capaldi,Before You Go,17,4,37,45,2019-11-24,10,2020-08-30
11,up,Lewis Capaldi,Someone You Loved,13,4,40,4,2019-10-06,4,2019-10-06
12,up,Harry Styles,Watermelon Sugar,26,10,25,85,2019-11-17,2,2020-08-23
13,up,The Weeknd,Blinding Lights,16,2,36,94,2019-12-01,1,2020-03-01
14,up,Tate McRae,you broke me first,15,5,7,81,2020-08-23,15,2020-11-15
15,up,Conan Gray,Heather,22,2,5,44,2020-08-23,15,2020-09-13
16,up,Maroon 5,Memories,23,1,40,36,2019-10-06,2,2019-11-17
17,up,Justin Bieber,Intentions (feat. Quavo),30,1,26,35,2020-02-09,4,2020-04-05
18,up,Eric Chou,What's Wrong,27,11,40,,,,
19,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),24,14,21,,,,
20,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,9,16,79,2020-04-19,1,2020-07-05
21,up,Powfu,Death Bed (feat. beabadoobee),29,1,25,100,2020-03-01,7,2020-04-26
22,up,Maroon 5,Nobody's Love,40,22,2,79,2020-08-16,73,2020-08-23
23,up,周杰倫 & 阿信,說好不哭,33,2,40,,,,
24,up,Tones and I,Dance Monkey,36,1,40,6,2019-10-06,1,2019-11-10
25,up,surf mesa,Ily,35,11,18,63,2020-04-19,18,2020-07-12
26,up,Shawn Mendes & Camila Cabello,Señorita,38,1,40,1,2019-10-06,1,2019-10-06
27,down,Taylor Swift,the 1,5,5,2,56,2020-07-26,7,2020-08-02
28,up,Lady Gaga & Ariana Grande,Rain On Me,42,1,11,75,2020-05-24,1,2020-05-31
29,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,18,33,99,2020-01-12,49,2020-06-21
30,up,Juice WRLD & Marshmello,Come & Go,37,13,4,4,2020-07-19,4,2020-07-19
31,up,IU,Eight (feat. SUGA),32,1,14,67,2020-05-10,67,2020-05-10
32,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",49,23,40,,,,
33,up,Melanie Martinez,Play Date,41,5,15,98,2020-05-17,53,2020-07-12
34,up,Peach Tree Rascals,Mariposa,44,20,7,,,,
35,up,Dua Lipa,Don't Start Now,46,1,40,19,2019-11-03,3,2020-01-05
36,up,Lauv,Love Somebody,58,28,6,,,,
37,up,Dua Lipa,Break My Heart,51,11,19,97,2020-03-29,5,2020-06-28
38,-,Jessi,Nunu Nana,-,17,1,,,,
39,down,Taylor Swift,my tears ricochet,8,8,2,20,2020-08-02,20,2020-08-02
40,up,LEE HI,HOLO,57,40,2,,,,
41,down,Taylor Swift,august,12,12,2,28,2020-08-02,28,2020-08-02
42,up,Lady Gaga,Sour Candy,52,1,11,78,2020-05-31,4,2020-06-07
43,up,SAINt JHN,Roses (Imanbek Remix),45,11,20,97,2020-01-12,7,2020-05-10
44,up,周杰倫,告白氣球,54,28,40,,,,
45,up,Post Malone,Circles,56,2,40,2,2019-10-06,2,2019-10-06
46,down,Taylor Swift,the last great american dynasty,11,11,2,17,2020-08-02,17,2020-08-02
47,up,En,囂張,53,24,26,,,,
48,up,BENEE,Supalonely (feat. Gus Dapperton),59,7,22,94,2020-03-15,35,2020-04-26
49,up,TWICE,MORE & MORE,55,1,10,23,2020-06-07,21,2020-06-14
50,up,Chris Brown & Young Thug,Go Crazy,60,26,4,98,2020-05-31,13,2020-08-16
51,down,DJ Khaled,POPSTAR (feat. Drake),47,35,3,94,2020-07-19,8,2020-09-20
52,up,James Arthur,Say You Won't Let Go,62,39,40,,,,
53,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),63,30,40,,,,
54,up,LANY,if this is the last time,61,38,5,,,,
55,down,Taylor Swift,mirrorball,14,14,2,30,2020-08-02,30,2020-08-02
56,up,Ed Sheeran,Beautiful People (feat. Khalid),67,7,40,13,2019-10-06,13,2019-10-06
57,up,阿冗,你的答案,68,50,5,,,,
58,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",70,38,40,,,,
59,up,Lil Mosey,Blueberry Faygo,65,9,25,69,2020-02-16,24,2020-04-12
60,up,Dan + Shay & Justin Bieber,"10,000 Hours",76,5,40,21,2019-10-06,9,2019-10-13
61,up,Topic,Breaking Me (feat. A7S),77,46,7,94,2020-03-01,8,2020-08-16
62,up,BTS,Boy With Luv (feat. Halsey),80,19,40,100,2020-03-01,75,2020-08-30
63,up,Eric Chou,The Chaos After You,79,27,40,,,,
64,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",75,45,40,,,,
65,up,JJ Lin,Those Were the Days,81,33,40,,,,
66,up,Curtis Waters,Stunnin' (feat. Harm Franklin),72,47,5,,,,
67,-,Jeremy Zucker,supercuts,-,55,1,,,,
68,up,StaySolidRocky,Party Girl,74,29,10,86,2020-05-10,14,2020-06-14
69,down,Red Velvet - IRENE & SEULGI,Monster,50,5,5,100,2020-07-19,100,2020-07-19
70,up,Lauv,I Like Me Better,83,46,40,,,,
71,down,Troye Sivan,Easy,69,63,3,,,,
72,down,Juice WRLD,Wishing Well,66,43,4,13,2020-07-19,13,2020-07-19
73,up,Anne-Marie,2002,78,42,40,,,,
74,down,Taylor Swift,seven,19,19,2,37,2020-08-02,37,2020-08-02
75,up,陈雪凝,绿色,85,57,36,,,,
76,up,BLACKPINK,Kill This Love,82,40,22,83,2019-10-06,73,2019-10-13
77,up,Jeremy Zucker,comethru,84,33,36,,,,
78,down,Doja Cat,Say So,71,4,32,100,2020-02-02,6,2020-05-03
79,down,Taylor Swift,invisible string,21,21,2,39,2020-08-02,39,2020-08-02
80,up,陈雪凝,你的酒馆对我打了烊,86,49,40,,,,
81,down,Taylor Swift,this is me trying,18,18,2,40,2020-08-02,40,2020-08-02
82,up,Red Velvet,Psycho,88,2,33,40,2019-12-29,34,2020-01-19
83,up,ITZY,WANNABE,87,1,22,67,2020-03-15,27,2020-03-22
84,up,Joker Xue,紳士,92,67,10,,,,
85,up,Ava Max,Kings & Queens,97,68,9,80,2020-03-15,37,2020-09-27
86,down,Taylor Swift,illicit affairs,20,20,2,44,2020-08-02,44,2020-08-02
87,up,Eric Chou,以後別做朋友,98,43,40,,,,
88,up,Dean Lewis,Be Alright,96,65,31,,,,
89,up,Conan Gray,Maniac,100,32,28,,,,
90,up,Ed Sheeran,Perfect,99,60,37,,,,
91,down,The Weeknd,In Your Eyes,73,13,20,41,2020-03-22,12,2020-03-29
92,up,Alexander 23,IDK You Yet,93,31,11,,,,
93,down,Kygo & OneRepublic,Lose Somebody,91,27,12,86,2020-06-07,80,2020-07-05
94,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,26,39,26,2019-10-06,26,2019-10-06
95,-,Why Don't We,What Am I,-,17,39,,,,
96,down,Trevor Daniel & Selena Gomez,Past Life,89,54,5,,,,
97,-,Zedd & Jasmine Thompson,Funny,-,70,1,,,,
98,-,Ali Gatie,It's You,-,11,39,41,2019-10-06,35,2019-10-27
99,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",90,67,4,74,2020-06-28,14,2020-07-26
100,-,Li Ronghao,If I Were Young,-,43,39,,,,
