Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IU,Eight (feat. SUGA),1,1,2,67,2020-05-10,67,2020-05-10
2,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
3,up,Marshmello & Halsey,Be Kind,9,3,2,50,2020-05-03,29,2020-05-17
4,down,Powfu,Death Bed (feat. beabadoobee),2,1,13,100,2020-03-01,7,2020-04-26
5,down,The Weeknd,Blinding Lights,3,2,24,94,2019-12-01,1,2020-03-01
6,up,Melanie Martinez,Play Date,13,5,3,98,2020-05-17,53,2020-07-12
7,down,Dua Lipa,Don't Start Now,5,1,28,19,2019-11-03,3,2020-01-05
8,down,Justin Bieber,Intentions (feat. Quavo),6,1,14,35,2020-02-09,4,2020-04-05
9,down,Drake,Toosie Slide,4,1,6,65,2020-04-05,2,2020-04-26
10,down,Lewis Capaldi,Someone You Loved,7,4,28,4,2019-10-06,4,2019-10-06
11,up,BENEE,Supalonely (feat. Gus Dapperton),12,7,10,94,2020-03-15,35,2020-04-26
12,down,Maroon 5,Memories,10,1,28,36,2019-10-06,2,2019-11-17
13,up,SAINt JHN,Roses (Imanbek Remix),14,11,8,97,2020-01-12,7,2020-05-10
14,down,Tones and I,Dance Monkey,11,1,28,6,2019-10-06,1,2019-11-10
15,up,Dua Lipa,Break My Heart,19,11,7,97,2020-03-29,5,2020-06-28
16,up,Post Malone,Circles,17,2,28,2,2019-10-06,2,2019-10-06
17,down,Doja Cat,Say So,8,4,20,100,2020-02-02,6,2020-05-03
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,18,21,99,2020-01-12,49,2020-06-21
19,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),15,14,9,,,,
20,down,Lil Mosey,Blueberry Faygo,16,9,13,69,2020-02-16,24,2020-04-12
21,down,Lewis Capaldi,Before You Go,20,4,25,45,2019-11-24,10,2020-08-30
22,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,18,14,3,65,2020-04-26,1,2020-05-03
23,up,Surfaces,Sunday Best,23,15,13,96,2020-03-01,27,2020-04-26
24,up,surf mesa,Ily,32,11,6,63,2020-04-19,18,2020-07-12
25,up,Doja Cat,Say So (feat. Nicki Minaj),62,17,2,57,2020-03-08,13,2020-05-10
26,down,Eric Chou,What's Wrong,24,11,28,,,,
27,down,ITZY,WANNABE,22,1,10,67,2020-03-15,27,2020-03-22
28,down,Shawn Mendes & Camila Cabello,Señorita,25,1,28,1,2019-10-06,1,2019-10-06
29,down,Trevor Daniel,Falling,26,4,25,61,2019-11-24,14,2020-01-05
30,down,周杰倫 & 阿信,說好不哭,29,2,28,,,,
31,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),31,31,2,66,2020-05-03,18,2020-05-31
32,down,Arizona Zervas,ROXANNE,28,2,26,14,2019-11-24,4,2019-12-22
33,down,Doja Cat,Boss Bitch,30,26,7,60,2020-03-22,23,2020-04-26
34,down,Roddy Ricch,The Box,27,8,19,91,2019-12-08,2,2020-02-16
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),78,9,4,79,2020-04-19,1,2020-07-05
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,5,28,21,2019-10-06,9,2019-10-13
37,down,The Weeknd,In Your Eyes,33,13,8,41,2020-03-22,12,2020-03-29
38,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",37,23,28,,,,
39,up,Harry Styles,Adore You,41,16,23,24,2019-12-08,6,2020-04-19
40,up,Lauv,Modern Loneliness,44,13,12,,,,
41,down,Ed Sheeran,Beautiful People (feat. Khalid),38,7,28,13,2019-10-06,13,2019-10-06
42,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),43,30,28,,,,
43,down,Lauv,Mean It,40,3,26,96,2019-11-24,96,2019-11-24
44,up,周杰倫,告白氣球,46,28,28,,,,
45,down,CHUNG HA,Stay Tonight,35,35,3,,,,
46,down,Sam Smith,Track 11,45,30,4,37,2020-04-19,37,2020-04-19
47,up,Red Velvet,Psycho,49,2,21,40,2019-12-29,34,2020-01-19
48,-,Lauv,Love Like That,-,48,1,,,,
49,down,Juice WRLD,Righteous,36,34,3,24,2020-05-03,24,2020-05-03
50,down,BTS,Boy With Luv (feat. Halsey),48,19,28,100,2020-03-01,75,2020-08-30
51,down,Apink,Dumhdurum,39,29,4,,,,
52,up,Lauv,I Like Me Better,61,46,28,,,,
53,down,James Arthur,Say You Won't Let Go,50,39,28,,,,
54,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,51,22,,,,
55,up,Eric Chou,The Chaos After You,55,27,28,,,,
56,down,Anne-Marie,2002,54,42,28,,,,
57,up,En,囂張,57,24,14,,,,
58,down,Dua Lipa,Physical,52,21,15,48,2020-02-02,15,2020-04-12
59,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",59,45,28,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,26,28,26,2019-10-06,26,2019-10-06
61,down,Jeremy Zucker,comethru,56,33,24,,,,
62,down,Billie Eilish,bad guy,60,20,28,5,2019-10-06,5,2019-10-06
63,down,Why Don't We,What Am I,58,17,28,,,,
64,up,JJ Lin,Those Were the Days,71,33,28,,,,
65,up,Lauv & Troye Sivan,i'm so tired...,65,32,28,,,,
66,up,Ed Sheeran & Justin Bieber,I Don't Care,67,13,28,31,2019-10-06,23,2019-11-17
67,down,Drake,Pain 1993 (feat. Playboi Carti),42,42,2,71,2020-05-03,18,2020-05-10
68,-,6ix9ine,GOOBA,-,51,1,100,2020-05-10,2,2020-05-17
69,down,Ali Gatie,It's You,64,11,28,41,2019-10-06,35,2019-10-27
70,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",69,38,28,,,,
71,up,Lauv,Feelings,72,8,28,,,,
72,up,Eric Chou,以後別做朋友,79,43,28,,,,
73,down,Justin Bieber,Yummy,66,2,19,86,2020-01-05,3,2020-01-12
74,down,ZICO,Any Song,70,9,17,,,,
75,down,Dean Lewis,Be Alright,74,65,19,,,,
76,down,Li Ronghao,If I Were Young,75,43,28,,,,
77,down,NCT DREAM,Ridin',47,47,2,,,,
78,down,Billie Eilish,everything i wanted,68,4,26,53,2019-11-17,3,2019-11-24
79,down,邱振哲,太陽,73,73,6,,,,
80,up,陈雪凝,你的酒馆对我打了烊,83,49,28,,,,
81,up,Madison Beer,Selfish,82,78,6,,,,
82,up,陈雪凝,绿色,89,57,24,,,,
83,up,Jack Harlow,Whats Poppin,97,83,6,76,2020-03-22,37,2020-04-19
84,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",90,16,28,64,2019-10-06,63,2019-10-20
85,up,Ed Sheeran,Perfect,85,60,25,,,,
86,up,Conan Gray,Maniac,92,32,17,,,,
87,down,Shawn Mendes,If I Can't Have You,84,35,27,63,2019-10-06,63,2019-10-06
88,down,Billie Eilish & Khalid,lovely,80,75,11,62,2020-02-02,62,2020-02-02
89,down,twenty one pilots,Level of Concern,76,31,5,50,2020-04-12,50,2020-04-12
90,-,TAEYEON,Happy,-,90,1,,,,
91,down,blackbear,hot girl bummer,88,10,28,75,2019-10-06,24,2019-11-10
92,up,BTS,ON,93,4,12,32,2020-02-23,6,2020-03-01
93,down,Lauv,Who (feat. BTS),86,11,10,57,2020-03-08,57,2020-03-08
94,up,Calum Scott,You Are the Reason,96,74,11,,,,
95,up,Alec Benjamin,Let Me Down Slowly,98,83,5,,,,
96,-,BLACKPINK,Kill This Love,-,40,16,83,2019-10-06,73,2019-10-13
97,down,Halsey,Without Me,95,61,23,33,2019-10-06,29,2019-10-27
98,-,JJ Lin,她說,-,54,18,,,,
99,down,Doja Cat,Like That (feat. Gucci Mane),77,43,7,99,2020-04-12,91,2020-04-19
100,-,Tiger Hu,你要的全拿走,-,54,26,,,,
