Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
3,up,Arizona Zervas,ROXANNE,4,2,5,14,2019-11-24,4,2019-12-22
4,down,Shawn Mendes & Camila Cabello,Señorita,3,1,7,1,2019-10-06,1,2019-10-06
5,up,Post Malone,Circles,5,2,7,2,2019-10-06,2,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,6,4,7,4,2019-10-06,4,2019-10-06
7,up,Dua Lipa,Don't Start Now,8,1,7,19,2019-11-03,3,2020-01-05
8,up,Trevor Daniel,Falling,12,4,4,61,2019-11-24,14,2020-01-05
9,up,Billie Eilish,everything i wanted,9,4,5,53,2019-11-17,3,2019-11-24
10,down,Idina Menzel & AURORA,Into the Unknown,7,7,4,67,2019-11-24,32,2019-12-15
11,up,Eric Chou,What's Wrong,13,11,7,,,,
12,down,Lauv,Mean It,10,3,5,96,2019-11-24,96,2019-11-24
13,up,Harry Styles,Watermelon Sugar,36,10,5,85,2019-11-17,2,2020-08-23
14,down,Ed Sheeran,Beautiful People (feat. Khalid),11,7,7,13,2019-10-06,13,2019-10-06
15,up,The Weeknd,Blinding Lights,18,2,3,94,2019-12-01,1,2020-03-01
16,up,Harry Styles,Adore You,42,16,2,24,2019-12-08,6,2020-04-19
17,up,Selena Gomez,Lose You to Love Me,17,2,7,53,2019-10-27,2,2019-11-03
18,down,周杰倫 & 阿信,說好不哭,14,2,7,,,,
19,down,blackbear,hot girl bummer,16,10,7,75,2019-10-06,24,2019-11-10
20,down,Sam Smith,How Do You Sleep?,15,7,7,8,2019-10-06,6,2019-10-13
21,up,Lewis Capaldi,Before You Go,28,4,4,45,2019-11-24,10,2020-08-30
22,up,Mariah Carey,All I Want For Christmas Is You,41,1,3,79,2019-11-17,1,2020-12-13
23,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",35,23,7,,,,
24,down,Lauv,Feelings,23,8,7,,,,
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,5,7,21,2019-10-06,9,2019-10-13
26,down,Ali Gatie,It's You,21,11,7,41,2019-10-06,35,2019-10-27
27,up,Eric Chou,The Chaos After You,43,27,7,,,,
28,up,Juice WRLD,Lucid Dreams,30,28,2,7,2019-12-15,7,2019-12-15
29,down,BTS,Boy With Luv (feat. Halsey),19,19,7,100,2020-03-01,75,2020-08-30
30,up,Camila Cabello,My Oh My (feat. DaBaby),59,13,2,52,2019-12-15,22,2020-02-02
31,down,Ed Sheeran & Justin Bieber,I Don't Care,24,13,7,31,2019-10-06,23,2019-11-17
32,down,Billie Eilish,bad guy,20,20,7,5,2019-10-06,5,2019-10-06
33,down,The Weeknd,Heartless,25,13,3,22,2019-12-01,5,2019-12-08
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,26,7,26,2019-10-06,26,2019-10-06
35,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),33,30,7,,,,
36,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),31,16,7,43,2019-10-13,39,2019-11-10
37,down,Bazzi,I.F.L.Y.,29,10,7,,,,
38,down,IU,Blueming,22,18,5,,,,
39,down,SHAED & ZAYN,Trampoline,37,13,7,63,2019-10-06,63,2019-10-06
40,down,Idina Menzel & Evan Rachel Wood,Show Yourself,34,28,4,55,2019-12-01,55,2019-12-01
41,down,Why Don't We,What Am I,38,17,7,,,,
42,up,Wham!,Last Christmas (Single Version),70,3,3,70,2019-12-01,2,2020-12-27
43,up,Eric Chou,以後別做朋友,67,43,7,,,,
44,up,周杰倫,告白氣球,46,28,7,,,,
45,up,Ant Saunders,Yellow Hearts,54,29,6,46,2019-11-10,46,2019-11-10
46,down,MAMAMOO,Hip,45,17,5,97,2019-11-24,97,2019-11-24
47,-,Don Toliver,No Idea,-,38,1,95,2019-12-08,26,2020-01-12
48,down,Anne-Marie,2002,44,42,7,,,,
49,down,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",39,30,4,72,2019-12-01,72,2019-12-01
50,up,Ariana Grande,Santa Tell Me,77,2,3,77,2019-12-08,8,2020-12-27
51,up,JJ Lin,Those Were the Days,53,33,7,,,,
52,down,Lauv & Troye Sivan,i'm so tired...,32,32,7,,,,
53,down,Jeremy Zucker,comethru,47,33,7,,,,
54,down,Ariana Grande,7 rings,40,40,5,58,2019-10-06,51,2020-01-05
55,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],62,21,5,21,2019-11-17,21,2019-11-17
56,down,BLACKPINK,Kill This Love,48,40,7,83,2019-10-06,73,2019-10-13
57,down,BTS,Make It Right (feat. Lauv),55,9,7,16,2019-10-20,16,2019-10-20
58,down,Post Malone,Goodbyes (feat. Young Thug),52,17,7,10,2019-10-06,10,2019-10-06
59,up,Li Ronghao,If I Were Young,64,43,7,,,,
60,down,James Arthur,Say You Won't Let Go,57,39,7,,,,
61,down,Shawn Mendes,If I Can't Have You,50,35,7,63,2019-10-06,63,2019-10-06
62,down,Lauv,I Like Me Better,56,46,7,,,,
63,down,Jonas Brothers,Sucker,51,51,7,32,2019-10-06,32,2019-10-06
64,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",68,45,7,,,,
65,up,Tiger Hu,你要的全拿走,69,54,7,,,,
66,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",71,38,7,,,,
67,-,Harry Styles,Lights Up,-,15,6,19,2019-10-13,12,2019-10-20
68,down,Ava Max,Sweet but Psycho,63,60,7,77,2019-10-06,77,2019-10-06
69,down,Camila Cabello,Liar,65,15,7,23,2019-10-06,14,2019-10-27
70,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",60,16,7,64,2019-10-06,63,2019-10-20
71,up,Ed Sheeran,Perfect,74,60,7,,,,
72,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],58,58,7,,,,
73,up,Travis Scott,HIGHEST IN THE ROOM,80,12,7,35,2019-10-06,2,2019-10-13
74,down,Halsey,Without Me,61,61,7,33,2019-10-06,29,2019-10-27
75,up,TWICE,Feel Special,75,3,7,38,2019-10-06,38,2019-10-06
76,up,陈雪凝,你的酒馆对我打了烊,84,49,7,,,,
77,down,Lady Gaga & Bradley Cooper,Shallow,66,63,7,25,2019-10-06,25,2019-10-06
78,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),76,58,7,,,,
79,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],87,49,7,,,,
80,-,ジャスティン・ビーバー,君とホワイト・キス,-,15,1,69,2019-12-29,21,2020-12-27
81,down,Dean Lewis,Be Alright,73,65,7,,,,
82,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,6,1,90,2019-12-08,45,2019-12-29
83,up,陈雪凝,绿色,89,57,7,,,,
84,down,Jay Chou,Waiting For You (with Gary Yang),81,49,7,,,,
85,down,Marshmello & Bastille,Happier,78,74,7,74,2019-10-06,74,2019-10-06
86,up,JJ Lin,她說,92,54,7,,,,
87,-,Harry Styles,Falling,-,42,1,57,2019-12-15,39,2019-12-22
88,up,Khalid,Up All Night,98,42,5,,,,
89,down,Sam Smith & Normani,Dancing with a Stranger,72,72,2,51,2019-10-06,51,2019-10-06
90,up,Halsey,Graveyard,94,18,7,68,2019-10-06,35,2019-12-22
91,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,51,2,,,,
92,down,Halsey,SUGA's Interlude,49,49,2,27,2019-12-08,27,2019-12-08
93,-,G.E.M. 鄧紫棋,句號,-,59,3,,,,
94,-,Michael Bublé,Holly Jolly Christmas,-,19,1,84,2019-12-29,84,2019-12-29
95,down,The Chainsmokers & Bebe Rexha,Call You Mine,85,31,7,,,,
96,down,Calum Scott,You Are the Reason,83,74,6,,,,
97,down,Ariana Grande,"thank u, next",79,79,2,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),93,87,7,,,,
99,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),82,64,5,,,,
100,-,The Chainsmokers & Kygo,Family (with Kygo),-,90,1,,,,
