Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Iglesia Rey De Reyes & Claudio Freidzon,Despertar (En Vivo),1,1,236,,,,
2,up,Rescate,Indudablemente,2,1,236,,,,
3,up,Marcos Brunet,Diálogo Íntimo 2,3,1,235,,,,
4,up,Lucas Conslie,Permaneciendo en Tu Presencia (En Vivo),4,3,236,,,,
5,up,Iglesia Rey De Reyes & Claudio Freidzon,Corriendo Hacia Ti (Live) [En Vivo],5,5,236,,,,
6,up,Marcos Brunet,Diálogo Intimo,6,3,236,,,,
7,up,Marcela Gandara,Mas Que un Anhelo,7,3,236,,,,
8,up,Toma Tu Lugar,Hogar Dulce Hogar,8,8,236,,,,
9,up,Toma Tu Lugar,Toma Tu Lugar - En Vivo,9,9,236,,,,
10,up,Danilo Montero,La Carta Perfecta (En Vivo),10,10,236,,,,
11,up,Hillsong en Español,En Esto Creo,11,4,234,,,,
12,up,Bethel Music,You Make Me Brave (Live),12,12,236,,,,
13,up,Israel & New Breed,Jesús en el Centro,13,13,236,,,,
14,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],14,14,236,,,,
15,up,Hillsong UNITED,Empires,15,15,236,,,,
16,up,Bethel Music,Have It All (Live),16,16,236,,,,
17,up,Toma Tu Lugar,Adora a Jesús,17,17,236,,,,
18,up,Miel San Marcos,Como En El Cielo (En Vivo),18,18,236,,,,
19,up,Miel San Marcos,Proezas (En Vivo),19,19,236,,,,
20,up,Julio Melgar,Se Trata de Ti,20,20,236,,,,
21,up,Toma Tu Lugar,Uno En Cristo,21,21,236,,,,
22,up,Ekstasis Kaf,Cuando las Naciones Rugen,22,22,236,,,,
23,up,Hermana Glenda,A Solas Con Dios,23,23,236,,,,
24,up,Marco Barrientos,El Encuentro,24,16,236,,,,
25,up,Hillsong en Español,El Eco De Su Voz,25,10,236,,,,
26,up,Marcos Witt,Jesús Salva,26,14,101,,,,
27,up,Bethel Music,Starlight (Live),27,26,236,,,,
28,up,Hillsong Worship,let there be light. (Deluxe Version),28,27,236,,,,
29,up,Barak,Generación Radical,29,28,234,,,,
30,up,Newsboys,God's Not Dead,30,29,236,,,,
31,up,Hillsong Young & Free,Youth Revival,31,30,236,,,,
32,up,Iglesia Centro Mundial De Avivamiento,Enfermo de Amor,32,31,236,,,,
33,up,Israel Houghton & New Breed,Decade,33,32,236,,,,
34,up,Marco Barrientos,Amanece (Deluxe),34,4,236,,,,
35,up,Hillsong Worship,OPEN HEAVEN / River Wild,35,35,236,,,,
36,up,Michael Bunster P. & Puertas Eternas,Expansión (Adoración En Vivo),36,36,236,,,,
37,up,Jan Earle,Hijos de Libertad,37,37,236,,,,
38,up,Michael Bunster P. & Puertas Eternas,Dayenu (Adoración Casera) [En Vivo],38,38,236,,,,
39,up,Coalo Zamorano,Confesiones de un Corazón Agradecido,39,39,236,,,,
40,up,Miel San Marcos,Avivamiento 1,40,40,236,,,,
41,up,Marco Barrientos,Avívanos,41,41,236,,,,
42,up,Brian Johnson & Jenn Johnson,After All These Years,42,42,236,,,,
43,up,Noches De Gloria,Adorando al Dios de Milagros,43,43,236,,,,
44,up,Indra Mantras,Living Sessions,44,44,236,,,,
45,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,45,45,236,,,,
46,up,Hermana Glenda,Orar con María,46,46,236,,,,
47,up,Christine D'Clario,Emanuel,47,47,66,,,,
48,up,Steffany Gretzinger,The Undoing,48,47,236,,,,
49,up,En Honor a Él - Las Galmes,Adoración Íntima,49,48,228,,,,
50,up,Darlene Zschech,Revealing Jesus,50,49,167,,,,
51,up,Hillsong UNITED,Zion (Deluxe Edition),51,4,236,,,,
52,up,Indra Mantras,Niranjana,52,51,236,,,,
53,up,Favorday Church,Iglesia en Llamas (En Vivo),53,52,166,,,,
54,up,Steffany Gretzinger,Blackout,54,53,166,,,,
55,up,Jonathan & Sarah Jerez,Periscopio,55,54,166,,,,
56,up,Esperanza de Vida,Fuego,56,55,163,,,,
