Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Athina Mou,1,1,4,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,33,,,,
3,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),4,1,34,,,,
4,up,Despina Vandi,Iparhi Zoi (Single Version),5,2,28,,,,
5,up,Nino Xypolitas,Theos,6,2,30,,,,
6,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,34,1,30,,,,
7,up,Sakis Rouvas,Ola Giro Sou Girizoun,7,3,34,,,,
8,up,Nino Xypolitas,OK,8,5,5,,,,
9,up,Michalis Hatzigiannis,Horevo,26,2,2,,,,
10,up,Giorgos Mazonakis,Lipi Pali O Theos,10,5,34,,,,
11,up,Despina Vandi,I Gi Ki I Selini,11,6,33,,,,
12,up,Yasmin Levy,Una noche más,12,4,34,,,,
13,up,Themis Adamantidis,Stin Kardia,13,2,29,,,,
14,-,Marina Satti,Mantissa,-,6,28,,,,
15,up,Dimitra Papiou,Afti I nyhta meni,16,9,34,,,,
16,down,Antonis Remos,I Kardia Me Pigeni Emena,15,5,30,,,,
17,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,17,6,34,,,,
18,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,3,1,15,,,,
19,down,Antonis Remos,Min Xanarthis,18,6,33,,,,
20,down,Ishtar,Last Kiss,19,1,29,,,,
21,up,Paola,na me afisis isixi thelo,21,12,29,,,,
22,down,Lino Cannavacciuolo,Altalena,20,11,34,,,,
23,down,Giorgos Mazonakis,Kalos Sas Vrika,22,14,32,,,,
24,up,Giorgos Mazonakis,Terma,24,15,34,,,,
25,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,27,13,34,,,,
26,down,Antonis Remos,Spasmena Kommatia Tis Kardias,23,10,30,,,,
27,down,Antonis Remos,Lene,25,18,31,,,,
28,up,Melina Aslanidou,Den Eho Diefthinsi,28,19,34,,,,
29,up,Nikiforos,Iposhesou,29,19,33,,,,
30,up,Maraveyas,Lola,30,15,34,,,,
31,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),31,14,33,,,,
32,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),32,21,30,,,,
33,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),33,17,34,,,,
34,up,Nikos Ganos,Koita ti ekanes,35,21,34,,,,
35,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),36,14,34,,,,
36,up,Giorgos Mazonakis,Diskola Feggaria,38,7,31,,,,
37,up,Paola,Krata Me,39,24,30,,,,
38,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),40,21,34,,,,
39,down,Natasa Theodoridou,Fegari,37,2,32,,,,
40,up,Giorgos Mazonakis,San Duo Stagones Vroxis,41,28,28,,,,
41,up,Pochill,Porqué,42,3,31,,,,
42,up,Antonis Remos,Ta Hiliometra Ola,43,27,34,,,,
43,up,Antonis Remos,Vrexe Ourane Egoismo,44,21,31,,,,
44,up,Antipas,Ores Ores,45,28,29,,,,
45,up,Giorgos Mazonakis,Min Pas Pouthena,46,30,34,,,,
46,up,Stavros Siolas,Diodia (feat. Fotini Velesiotou),47,31,32,,,,
47,up,Paola,Eho Mia Zoi,48,34,28,,,,
48,up,Natasa Theodoridou,Eho Mia Agalia,49,4,33,,,,
49,up,Maro Lytra,Kanis Lathos [Feat. TNS],50,33,34,,,,
50,up,Kalomira,Secret Combination,51,36,34,,,,
51,up,Loreena McKennitt,Marrakesh Night Market,52,5,34,,,,
52,-,Paola,Flitzani,-,52,1,,,,
53,-,Christina Maragozi,Mesanyhta,-,53,1,,,,
54,up,Sokratis Malamas,Prigkipesa,54,31,34,,,,
55,down,Haris Alexiou,Ena Fili,53,38,30,,,,
56,down,Μανώλης Μητσιάς,Pote,55,38,34,,,,
57,down,Demis Roussos,From Souvenirs to Souvenirs,56,24,34,,,,
58,down,Nikos Oikonomopoulos,Skase Ena Fili,14,2,3,,,,
59,down,Paola,Ftais,57,40,34,,,,
60,down,Nino Xypolitas,Toso Peripou S'Agapo,59,35,30,,,,
61,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),66,37,29,,,,
62,down,Lava,Tora [feat. Katerina Stikoudi],60,42,32,,,,
63,down,Dimitris Zervoudakis,T aneipota,58,37,24,,,,
64,down,Nino Xypolitas,Apopse Den Pame Spiti,61,41,14,,,,
65,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),64,24,34,,,,
66,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,62,43,34,,,,
67,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),65,26,33,,,,
68,down,Paola,Na M'afiseis Isixi Thelo,67,47,34,,,,
69,down,Manu Chao,Me Gustas Tu,68,37,33,,,,
70,up,Pix Lax,Poula Me,85,18,34,,,,
71,down,Giorgos Mazonakis,I Kardia Mou (e-single version),69,54,34,,,,
72,down,Antonis Remos,Olos Dikos Sou,63,23,34,,,,
73,down,Paola,Ti Se Pianei,70,57,32,,,,
74,down,Despina Vandi,Agapi,71,58,34,,,,
75,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),72,59,33,,,,
76,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,73,60,33,,,,
77,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,74,49,33,,,,
78,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),75,53,17,,,,
79,down,Natasa Theodoridou,Paradothika Se Sena,9,7,5,,,,
80,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,76,27,33,,,,
81,down,Nino Xypolitas,Kinos Paronomastis,79,15,28,,,,
82,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),77,43,33,,,,
83,down,Despina Vandi,Thelo,78,64,32,,,,
84,down,Thanos Petrelis,1-2-3 (e-single version),80,64,33,,,,
85,down,Antonis Remos,Ola Pernoun,81,65,27,,,,
86,down,Despina Vandi,Tha 'Thela,83,68,26,,,,
87,-,Tasos Mpougas,Den mou pefti me tipota (Live),-,87,1,,,,
88,-,Gotthilf Fischer,Gefangenenchor,-,88,1,,,,
89,-,Goran Bregovic,Be That Man (feat. Eugene Hutz),-,89,1,,,,
90,-,Andy L,Celtic Fling,-,90,1,,,,
91,-,Ouidad,Zina,-,91,1,,,,
92,-,Tingulli Trent,I Kom (feat. Ermal Fejzullahu),-,92,1,,,,
93,-,Gary Wolk,Celtic Sunrise,-,93,1,,,,
94,-,Elizabeth C. Axford,The Irish Washerwoman,-,94,1,,,,
95,up,Anna Vissi & Nikos Karvelas,Emeis,96,89,7,,,,
96,-,Giorgos Zampetas & Bouzouki Kings,Siko Horepse Sirtaki,-,96,1,,,,
97,down,Rallia Christidou,Kripsou,84,67,29,,,,
98,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),86,68,25,,,,
99,down,Natasa Theodoridou,Dipla Se Sena,87,12,25,,,,
100,down,Elli Kokkinou,Kosmotheoria,98,53,8,,,,
