Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,117,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,116,,,,
3,up,Nino Xypolitas,Theos,3,2,113,,,,
4,up,Sakis Rouvas,Ola Giro Sou Girizoun,4,3,117,,,,
5,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),6,3,106,,,,
6,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,110,,,,
7,up,Nino Xypolitas,OK,7,5,88,,,,
8,up,Giorgos Mazonakis,Lipi Pali O Theos,8,5,113,,,,
9,up,Despina Vandi,I Gi Ki I Selini,9,6,113,,,,
10,up,Nikos Xilouris,Itane Mia Fora,10,6,65,,,,
11,up,Yasmin Levy,Una noche más,11,4,117,,,,
12,up,Marina Satti,Mantissa,12,6,99,,,,
13,up,Giorgos Giannias,Gi' afto S' agapo,13,7,105,,,,
14,up,Antonis Remos,I Kardia Me Pigeni Emena,14,5,100,,,,
15,up,Dimitra Papiou,Afti I nyhta meni,15,9,117,,,,
16,up,Themis Adamantidis,Stin Kardia,37,2,104,,,,
17,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,16,6,117,,,,
18,down,Antonis Remos,Min Xanarthis,17,6,113,,,,
19,up,Stamatis Kraounakis,Fila Me,28,1,95,,,,
20,down,Ishtar,Last Kiss,18,1,106,,,,
21,down,Lino Cannavacciuolo,Altalena,19,11,117,,,,
22,down,Paola,na me afisis isixi thelo,20,12,111,,,,
23,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,22,13,117,,,,
24,down,Giorgos Mazonakis,Kalos Sas Vrika,21,14,114,,,,
25,down,Giorgos Mazonakis,Terma,23,15,112,,,,
26,down,Antonis Remos,Spasmena Kommatia Tis Kardias,24,10,104,,,,
27,down,Antonis Remos,Lene,25,18,104,,,,
28,down,Despina Vandi,Xano Esena,26,14,82,,,,
29,up,Melina Aslanidou,Den Eho Diefthinsi,29,19,110,,,,
30,up,Nikiforos,Iposhesou,30,19,115,,,,
31,up,Maraveyas,Lola,31,15,117,,,,
32,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),39,14,115,,,,
33,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),32,21,110,,,,
34,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),33,17,117,,,,
35,down,Nikos Ganos,Koita ti ekanes,34,21,116,,,,
36,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),35,14,114,,,,
37,up,Natasa Theodoridou,Fegari,90,2,112,,,,
38,up,Giorgos Mazonakis,Diskola Feggaria,38,7,111,,,,
39,down,Paola,Krata Me,36,24,112,,,,
40,down,Nikos Vertis,S' Agapao,27,1,31,,,,
41,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),40,21,117,,,,
42,down,Giorgos Mazonakis,San Duo Stagones Vroxis,41,28,111,,,,
43,down,Pochill,Porqué,42,3,111,,,,
44,up,Antonis Remos,Vrexe Ourane Egoismo,85,21,110,,,,
45,down,Antonis Remos,Ta Hiliometra Ola,44,27,115,,,,
46,down,Antipas,Ores Ores,45,28,112,,,,
47,up,Demis Roussos,From Souvenirs to Souvenirs,50,24,117,,,,
48,down,Nikos Xilouris,I Balada Tou Kir Mediou,47,29,65,,,,
49,up,Giorgos Mazonakis,Min Pas Pouthena,49,30,112,,,,
50,down,Paola,Eho Mia Zoi,48,34,109,,,,
51,up,Natasa Theodoridou,Eho Mia Agalia,88,4,114,,,,
52,down,Konstantinos Argiros,Athina Mou,46,1,84,,,,
53,-,Violeta Ikari,Amartolo,-,53,1,,,,
54,-,Giannis Nikolaou & Mikaela Darmani,O Erotokritos Ke I Aretousa (Ts Agapis Ke Tou Erota),-,54,1,,,,
55,-,Odusseas Mosxonas,O Kostas (Ο Κώστας),-,55,1,,,,
56,-,DJ Vieland,Klack,-,56,1,,,,
57,down,Maro Lytra,Kanis Lathos [Feat. TNS],52,33,114,,,,
58,down,Nikos Papazoglou,Avgoustos,43,22,27,,,,
59,down,Sokratis Malamas,Prigkipesa,53,31,117,,,,
60,down,Loreena McKennitt,Marrakesh Night Market,56,5,111,,,,
61,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),51,37,105,,,,
62,down,Kalomira,Secret Combination,57,36,116,,,,
63,down,Haris Alexiou,Ena Fili,58,38,113,,,,
64,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,59,1,95,,,,
65,down,Dimitris Zervoudakis,Ta anipota,60,30,70,,,,
66,down,Ditikes Sinikies,Kalokerina Rantevou,62,32,66,,,,
67,down,Pashalis Terzis,Eho Mia Agapi,61,39,109,,,,
68,down,Nino Xypolitas,Toso Peripou S'Agapo,63,35,113,,,,
69,down,Natasa Theodoridou,Apenanti,64,13,56,,,,
70,down,Paola,Ftais,65,40,116,,,,
71,up,Natasa Theodoridou,Gia Kanena,74,49,77,,,,
72,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),83,24,117,,,,
73,down,Lava,Tora [feat. Katerina Stikoudi],66,42,115,,,,
74,down,Panos Kalidis,Treli Idea,67,17,54,,,,
75,down,Nino Xypolitas,Apopse Den Pame Spiti,68,41,97,,,,
76,up,Antonis Remos,Olos Dikos Sou,76,23,115,,,,
77,down,Μανώλης Μητσιάς,Pote,69,38,117,,,,
78,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,71,43,117,,,,
79,down,Manu Chao,Me Gustas Tu,72,37,113,,,,
80,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),73,26,115,,,,
81,down,Paola,Na M'afiseis Isixi Thelo,75,47,115,,,,
82,down,Imam Baildi,Πόσο Λυπάμαι,77,47,109,,,,
83,down,Nikiforos,Ftano Sto Theo,78,55,107,,,,
84,down,Giorgos Mazonakis,I Kardia Mou (e-single version),79,54,114,,,,
85,down,Paola,Ti Se Pianei,81,57,112,,,,
86,down,Pix Lax,Poula Me,70,18,116,,,,
87,down,Despina Vandi,Agapi,82,58,115,,,,
88,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),84,59,111,,,,
89,-,Jahyanai,Vitamine,-,89,1,,,,
90,-,Rei Helder,Kudy - Dj Massacre,-,90,1,,,,
91,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,86,60,109,,,,
92,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,89,49,109,,,,
93,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),92,53,92,,,,
94,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,80,27,104,,,,
