Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,1,,,,
2,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,1,,,,
3,up,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,1,,,,
4,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,25,1,1,,,,
5,up,Yasmin Levy,Una noche más,7,4,1,,,,
6,up,Marina Satti,Mantissa,8,6,1,,,,
7,down,Themis Adamantidis,Stin Kardia,6,2,1,,,,
8,up,Giorgos Giannias,Gi' afto S' agapo,9,7,1,,,,
9,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),29,3,1,,,,
10,up,Dimitra Papiou,Afti I nyhta meni,60,9,1,,,,
11,-,Giorgos Mazonakis,Lipi Pali O Theos,-,5,1,,,,
12,up,Antonis Remos,Min Xanarthis,12,6,1,,,,
13,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,10,6,1,,,,
14,up,Ishtar,Last Kiss,53,1,1,,,,
15,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),4,1,1,,,,
16,down,Giorgos Mazonakis,Kalos Sas Vrika,15,14,1,,,,
17,down,Lino Cannavacciuolo,Altalena,16,11,1,,,,
18,up,Maraveyas,Lola,21,15,1,,,,
19,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,18,13,1,,,,
20,down,Antonis Remos,Lene,19,18,1,,,,
21,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),22,14,1,,,,
22,down,Nikiforos,Iposhesou,20,19,1,,,,
23,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),23,17,1,,,,
24,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),26,21,1,,,,
25,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),28,14,1,,,,
26,up,Antonis Remos,Spasmena Kommatia Tis Kardias,59,10,1,,,,
27,up,Paola,Krata Me,31,24,1,,,,
28,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),33,21,1,,,,
29,up,Giorgos Mazonakis,Diskola Feggaria,36,7,1,,,,
30,up,Natasa Theodoridou,Fegari,38,2,1,,,,
31,up,Pochill,Porqué,32,3,1,,,,
32,up,Antonis Remos,Ta Hiliometra Ola,40,27,1,,,,
33,up,Giorgos Mazonakis,Min Pas Pouthena,42,30,1,,,,
34,up,Loreena McKennitt,Marrakesh Night Market,48,5,1,,,,
35,up,Maro Lytra,Kanis Lathos [Feat. TNS],45,33,1,,,,
36,up,Demis Roussos,From Souvenirs to Souvenirs,51,24,1,,,,
37,up,Kalomira,Secret Combination,47,36,1,,,,
38,up,Haris Alexiou,Ena Fili,50,38,1,,,,
39,up,Sokratis Malamas,Prigkipesa,49,31,1,,,,
40,up,Paola,Ftais,54,40,1,,,,
41,up,Stavros Siolas,Diodia (feat. Fotini Velesiotou),87,31,1,,,,
42,up,Lava,Tora [feat. Katerina Stikoudi],56,42,1,,,,
43,up,Dimitris Zervoudakis,T aneipota,58,37,1,,,,
44,-,Rena Vlaxopoulou,Tha Se Paro Na Fygoume,-,44,1,,,,
45,-,Dimitris Karadimos,Eimaste Ena,-,45,1,,,,
46,up,Nikos Ganos,Koita ti ekanes,74,21,1,,,,
47,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,61,43,1,,,,
48,up,Μανώλης Μητσιάς,Pote,62,38,1,,,,
49,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),52,37,1,,,,
50,up,Antonis Remos,Olos Dikos Sou,70,23,1,,,,
51,up,Paola,Na M'afiseis Isixi Thelo,63,47,1,,,,
52,up,Imam Baildi,Πόσο Λυπάμαι,64,47,1,,,,
53,up,Natasa Theodoridou,Gia Kanena,65,47,1,,,,
54,up,Giorgos Mazonakis,I Kardia Mou (e-single version),66,54,1,,,,
55,up,Nikiforos,Ftano Sto Theo,68,55,1,,,,
56,up,Manu Chao,Me Gustas Tu,69,37,1,,,,
57,up,Paola,Ti Se Pianei,71,57,1,,,,
58,up,Despina Vandi,Agapi,72,58,1,,,,
59,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),73,59,1,,,,
60,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,75,60,1,,,,
61,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,76,49,1,,,,
62,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,78,27,1,,,,
63,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),79,43,1,,,,
64,up,Despina Vandi,Thelo,80,64,1,,,,
65,up,Antonis Remos & Marinela,Etsi Xafnika,84,11,1,,,,
66,up,Antonis Remos,Ola Pernoun,81,65,1,,,,
67,up,Pix Lax,Poula Me,90,18,1,,,,
68,up,Despina Vandi,Tha 'Thela,82,68,1,,,,
69,up,Rallia Christidou,Kripsou,83,67,1,,,,
70,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),96,68,1,,,,
71,up,Natasa Theodoridou,Dipla Se Sena,97,12,1,,,,
72,up,Giorgos Mazonakis,Ego Ti Zoi Mou,98,72,1,,,,
73,-,Antonis Remos,Ta Savvata,-,69,1,,,,
74,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),88,24,1,,,,
75,-,Adriano Celentano,Quello Che Non Ti Ho Detto Mai,-,75,1,,,,
76,-,Secret Garden,Nocturne,-,76,1,,,,
77,up,Giorgos Giannias,Kripse Me,99,71,1,,,,
78,-,Themis Karamouratidis,S' Exo Vrei Kai Se Xano (Zontani Ixografisi Apo To Theatro Kappa),-,78,1,,,,
79,-,Imam Baildi,Ο Πασατέμπος,-,78,1,,,,
80,-,Giannis Ploutarhos,De Me Perni,-,15,1,,,,
81,down,Natasa Theodoridou,Hartopolemos,27,2,1,,,,
82,up,Yannis Parios,Να Λοιπόν Γιατί Σ' Αγάπησα (Mon coeur pour te garder),100,73,1,,,,
83,up,Thanos Petrelis,1-2-3 (e-single version),93,64,1,,,,
84,down,Stamatis Kraounakis,Fila Me,13,1,1,,,,
85,-,Conjure One,Endless Dream (feat. Poe),-,85,1,,,,
86,down,Giorgos Mazonakis,Terma,57,15,1,,,,
87,down,Melina Aslanidou,Den Eho Diefthinsi,67,19,1,,,,
88,up,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,92,77,1,,,,
89,down,Paola,Eho Mia Zoi,46,34,1,,,,
90,down,Kings & Themis Adamantidis,Vasilias,14,14,1,,,,
91,-,Giota Negka & Themis Karamouratidis,To Dikio Mou,-,76,1,,,,
92,down,Maraveyas,Faros,91,60,1,,,,
93,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),89,26,1,,,,
94,-,"Thodoris Voutsikakis, Nicola Piovani & Lina Nikolakopoulou",Omorfi Zoi,-,48,1,,,,
95,-,Giorgos Mazonakis,Patas ta Oria,-,95,1,,,,
96,down,Stamatis Kraounakis,Poso S' Agapo,94,88,1,,,,
97,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,71,1,,,,
98,-,Babis Stokas,Ki Emeina Edo,-,98,1,,,,
99,-,Yannis Parios,Φταίμε Κι Οι Δύο,-,86,1,,,,
100,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,Adonis (Live),-,90,1,,,,
