Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stamatis Kraounakis,Fila Me,2,1,197,,,,
2,up,Nikos Oikonomopoulos,Ekptotos Aggelos,4,1,16,,,,
3,up,Ishtar,Last Kiss,3,1,208,,,,
4,up,Natasa Theodoridou,Fegari,5,2,213,,,,
5,up,Pochill,Porqué,6,3,211,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,8,1,183,,,,
7,up,Natasa Theodoridou,Eho Mia Agalia,7,4,222,,,,
8,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,216,,,,
9,up,Loreena McKennitt,Marrakesh Night Market,9,5,214,,,,
10,-,Nikos Vertis,S' Agapao,-,1,125,,,,
11,-,Konstantinos Argiros,Athina Mou,-,1,176,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,6,94,,,,
13,down,Yasmin Levy,Una noche más,11,4,213,,,,
14,-,Christos Papadopoulos,Fila Me (Instrumental),-,14,1,,,,
15,-,Giannis Vasilopoulos,Solo klarino Ksiromeritiko,-,15,1,,,,
16,-,Konstantinos Argiros,Elpida,-,1,40,,,,
17,-,Sofia Manousaki,Gerania,-,17,1,,,,
18,-,Buena Vista Social Club,Veinte Años,-,18,1,,,,
19,-,Natasa Theodoridou,Dipla Se Sena,-,12,85,,,,
