Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),2,1,70,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),46,1,69,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),18,2,60,,,,
4,down,Nino Xypolitas,Theos,3,2,66,,,,
5,-,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,-,1,65,,,,
6,down,Sakis Rouvas,Ola Giro Sou Girizoun,4,3,70,,,,
7,up,Giorgos Mazonakis,Diskola Feggaria,38,7,66,,,,
8,down,Nino Xypolitas,OK,5,5,41,,,,
9,down,Giorgos Mazonakis,Lipi Pali O Theos,6,5,69,,,,
10,down,Despina Vandi,I Gi Ki I Selini,7,6,67,,,,
11,up,Nikos Xilouris,Itane Mia Fora,12,6,18,,,,
12,up,Yasmin Levy,Una noche más,17,4,70,,,,
13,up,Natasa Theodoridou,Exapsi,26,1,5,,,,
14,down,Themis Adamantidis,Stin Kardia,8,2,65,,,,
15,down,Marina Satti,Mantissa,9,6,62,,,,
16,down,Giorgos Giannias,Gi' afto S' agapo,10,7,59,,,,
17,down,Antonis Remos,I Kardia Me Pigeni Emena,11,5,57,,,,
18,down,Natasa Theodoridou,Apenanti,13,13,22,,,,
19,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,14,6,70,,,,
20,down,Stamatis Kraounakis,Fila Me,16,1,52,,,,
21,down,Antonis Remos,Min Xanarthis,15,6,67,,,,
22,down,Ishtar,Last Kiss,19,2,62,,,,
23,down,Paola,na me afisis isixi thelo,20,12,64,,,,
24,up,Lino Cannavacciuolo,Altalena,24,11,70,,,,
25,down,Giorgos Mazonakis,Kalos Sas Vrika,21,14,68,,,,
26,down,Giorgos Mazonakis,Terma,23,15,65,,,,
27,-,Mihalis Siganidis,Eimaste Theies,-,27,1,,,,
28,down,Antonis Remos,Spasmena Kommatia Tis Kardias,25,10,61,,,,
29,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,57,13,70,,,,
30,down,Antonis Remos,Lene,27,18,62,,,,
31,down,Despina Vandi,Xano Esena,22,14,35,,,,
32,down,Melina Aslanidou,Den Eho Diefthinsi,28,19,68,,,,
33,down,Maraveyas,Lola,29,15,70,,,,
34,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),31,14,69,,,,
35,down,Dimitra Papiou,Afti I nyhta meni,30,9,70,,,,
36,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),34,21,64,,,,
37,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),35,17,70,,,,
38,down,Natasa Theodoridou,Fegari,37,2,66,,,,
39,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),95,14,69,,,,
40,down,Nikos Ganos,Koita ti ekanes,36,21,70,,,,
41,down,Paola,Krata Me,39,24,65,,,,
42,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),40,21,70,,,,
43,down,Antonis Remos,Vrexe Ourane Egoismo,42,21,64,,,,
44,down,Giorgos Mazonakis,San Duo Stagones Vroxis,41,28,64,,,,
45,-,Pochill,Porqué,-,3,65,,,,
46,down,Antonis Remos,Ta Hiliometra Ola,43,27,70,,,,
47,down,Antipas,Ores Ores,44,28,65,,,,
48,down,Nikos Xilouris,I Balada Tou Kir Mediou,45,29,18,,,,
49,-,The Invisible Session,Mother Forgive Us,-,49,1,,,,
50,-,Giorgos Mazonakis,Thelo Na Giriso Sta Palia (Mega Live),-,50,1,,,,
51,-,Vasilis Karras,Kathe ximeroma petheno (Live),-,51,1,,,,
52,up,Dimitris Zervoudakis,Ta anipota,63,30,23,,,,
53,down,Paola,Eho Mia Zoi,47,34,63,,,,
54,down,Malu,Tous Eipes Pos (Pop Version),48,36,62,,,,
55,down,Loreena McKennitt,Marrakesh Night Market,53,5,69,,,,
56,down,Maro Lytra,Kanis Lathos [Feat. TNS],51,33,70,,,,
57,down,Sokratis Malamas,Prigkipesa,52,31,70,,,,
58,down,Kalomira,Secret Combination,54,36,69,,,,
59,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,37,62,,,,
60,-,Vasilis Karras,Mi hathis (Live),-,60,1,,,,
61,up,Haris Alexiou,Ena Fili,97,38,66,,,,
62,down,Pashalis Terzis,Eho Mia Agapi,55,39,62,,,,
63,down,Paola,Ftais,58,40,69,,,,
64,down,Nino Xypolitas,Toso Peripou S'Agapo,59,35,66,,,,
65,-,Vasilis Karras,Giati na horistoume (Live),-,65,1,,,,
66,down,Lava,Tora [feat. Katerina Stikoudi],61,42,68,,,,
67,down,Konstantinos Argiros,Athina Mou,60,1,40,,,,
68,down,Ditikes Sinikies,Kalokerina Rantevou,62,32,19,,,,
69,down,Demis Roussos,From Souvenirs to Souvenirs,64,24,70,,,,
70,down,Panos Kalidis,Treli Idea,65,17,7,,,,
71,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,49,1,51,,,,
72,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),66,24,70,,,,
73,down,Nino Xypolitas,Apopse Den Pame Spiti,67,41,50,,,,
74,down,Μανώλης Μητσιάς,Pote,68,38,70,,,,
75,down,Natasa Theodoridou,Gia Kanena,69,49,31,,,,
76,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,70,43,70,,,,
77,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),71,26,68,,,,
78,-,Vasilis Karras,Kardia ise esi (Live),-,78,1,,,,
79,up,Pix Lax,Poula Me,84,18,69,,,,
80,down,Paola,Na M'afiseis Isixi Thelo,72,47,68,,,,
81,down,Imam Baildi,Πόσο Λυπάμαι,73,47,65,,,,
82,down,Nikiforos,Ftano Sto Theo,74,55,66,,,,
83,down,Giorgos Mazonakis,I Kardia Mou (e-single version),75,54,69,,,,
84,down,Antonis Remos,Olos Dikos Sou,76,23,69,,,,
85,down,Paola,Ti Se Pianei,77,57,66,,,,
86,up,Antonis Remos,Ola Pernoun,98,65,51,,,,
87,down,Despina Vandi,Agapi,78,58,69,,,,
88,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),79,59,68,,,,
89,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,80,60,68,,,,
90,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,81,49,67,,,,
91,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),83,53,52,,,,
92,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,85,27,67,,,,
93,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),86,43,66,,,,
94,down,Despina Vandi,Thelo,93,64,62,,,,
95,up,Nino Xypolitas,Kinos Paronomastis,96,15,58,,,,
96,up,Thanos Petrelis,1-2-3 (e-single version),100,64,61,,,,
97,-,Manu Chao,Me Gustas Tu,-,37,67,,,,
98,-,Antonis Remos,Ta Savvata,-,69,24,,,,
99,up,Natasa Theodoridou,Dipla Se Sena,99,12,49,,,,
100,-,Despina Vandi,Tha 'Thela,-,68,48,,,,
