Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,75,,,,
2,up,Nikos Vertis,Koita,15,2,2,,,,
3,up,Nino Xypolitas,Theos,4,2,71,,,,
4,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,70,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,75,,,,
6,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,65,,,,
7,up,Nino Xypolitas,OK,8,5,46,,,,
8,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,74,,,,
9,up,Giorgos Mazonakis,Lipi Pali O Theos,9,5,74,,,,
10,up,Despina Vandi,I Gi Ki I Selini,10,6,72,,,,
11,up,Nikos Xilouris,Itane Mia Fora,11,6,23,,,,
12,up,Themis Adamantidis,Stin Kardia,13,2,70,,,,
13,up,Marina Satti,Mantissa,14,6,67,,,,
14,up,Giorgos Giannias,Gi' afto S' agapo,16,7,64,,,,
15,down,Yasmin Levy,Una noche más,12,4,75,,,,
16,up,Dimitra Papiou,Afti I nyhta meni,18,9,75,,,,
17,up,Panos Kalidis,Treli Idea,64,17,12,,,,
18,up,Antonis Remos,Min Xanarthis,39,6,71,,,,
19,up,Ishtar,Last Kiss,21,2,67,,,,
20,up,Paola,na me afisis isixi thelo,22,12,69,,,,
21,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,29,13,75,,,,
22,up,Lino Cannavacciuolo,Altalena,23,11,75,,,,
23,up,Giorgos Mazonakis,Kalos Sas Vrika,24,14,73,,,,
24,up,Giorgos Mazonakis,Terma,25,15,70,,,,
25,up,Antonis Remos,Spasmena Kommatia Tis Kardias,26,10,66,,,,
26,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,28,6,75,,,,
27,down,Despina Vandi,Iparhi Zoi (Single Version),3,2,65,,,,
28,up,Despina Vandi,Xano Esena,31,14,40,,,,
29,up,Nikiforos,Iposhesou,33,19,73,,,,
30,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),34,14,74,,,,
31,up,Maraveyas,Lola,32,15,75,,,,
32,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),38,14,74,,,,
33,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),35,21,69,,,,
34,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),36,17,75,,,,
35,up,Natasa Theodoridou,Fegari,41,2,71,,,,
36,up,Nikos Ganos,Koita ti ekanes,37,21,75,,,,
37,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),43,21,75,,,,
38,up,Giorgos Mazonakis,Diskola Feggaria,40,7,71,,,,
39,up,Paola,Krata Me,42,24,70,,,,
40,up,Giorgos Mazonakis,San Duo Stagones Vroxis,44,28,69,,,,
41,up,Pochill,Porqué,45,3,70,,,,
42,up,Nikos Xilouris,I Balada Tou Kir Mediou,51,29,23,,,,
43,up,Antonis Remos,Vrexe Ourane Egoismo,46,21,69,,,,
44,up,Antonis Remos,Ta Hiliometra Ola,48,27,75,,,,
45,up,Antipas,Ores Ores,47,28,70,,,,
46,up,Giorgos Mazonakis,Min Pas Pouthena,49,30,71,,,,
47,up,Natasa Theodoridou,Eho Mia Agalia,53,4,72,,,,
48,up,Paola,Eho Mia Zoi,54,34,68,,,,
49,up,Malu,Tous Eipes Pos (Pop Version),57,36,67,,,,
50,up,Maro Lytra,Kanis Lathos [Feat. TNS],58,33,75,,,,
51,-,Demis Roussos,Break,-,51,1,,,,
52,-,Kostas Makedonas,Ta Plia Tis Grammis,-,52,1,,,,
53,up,Sokratis Malamas,Prigkipesa,60,31,75,,,,
54,up,Loreena McKennitt,Marrakesh Night Market,61,5,74,,,,
55,up,Konstantinos Argiros,Athina Mou,63,1,45,,,,
56,up,Demis Roussos,From Souvenirs to Souvenirs,62,24,75,,,,
57,-,Nikos Xilouris,Pote Tha Kani Xasteria,-,57,1,,,,
58,up,Haris Alexiou,Ena Fili,65,38,71,,,,
59,up,Nino Xypolitas,Toso Peripou S'Agapo,59,35,71,,,,
60,up,Pashalis Terzis,Eho Mia Agapi,66,39,67,,,,
61,up,Paola,Ftais,67,40,74,,,,
62,down,Μανώλης Μητσιάς,Pote,52,38,75,,,,
63,up,Dimitris Zervoudakis,Ta anipota,68,30,28,,,,
64,up,Lava,Tora [feat. Katerina Stikoudi],69,42,73,,,,
65,down,Antonis Remos,I Kardia Me Pigeni Emena,17,5,62,,,,
66,up,Ditikes Sinikies,Kalokerina Rantevou,70,32,24,,,,
67,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),71,24,75,,,,
68,up,Nino Xypolitas,Apopse Den Pame Spiti,72,41,55,,,,
69,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,75,43,75,,,,
70,up,Natasa Theodoridou,Gia Kanena,77,49,36,,,,
71,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),78,26,73,,,,
72,down,Stamatis Kraounakis,Fila Me,20,1,57,,,,
73,down,Antonis Remos,Lene,27,18,67,,,,
74,-,Natasa Theodoridou,Hartopolemos,-,2,22,,,,
75,down,Melina Aslanidou,Den Eho Diefthinsi,30,19,73,,,,
76,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,1,54,,,,
77,-,Trio Tekke,On the Street (feat. Dave De Rose),-,77,1,,,,
78,up,Pix Lax,Poula Me,93,18,74,,,,
79,up,Paola,Na M'afiseis Isixi Thelo,79,47,73,,,,
80,up,Giorgos Mazonakis,I Kardia Mou (e-single version),80,54,74,,,,
81,-,Trio Tekke,Tempest of the Dawn (feat. Dave De Rose),-,81,1,,,,
82,-,Άλκηστις Πρωτοψάλτη,Nikites Hameni,-,32,2,,,,
83,-,Nikos Xilouris,Oso Varoun Ta Sidera,-,83,1,,,,
84,-,Imam Baildi,Πόσο Λυπάμαι,-,47,68,,,,
85,-,Lefteris Pantazis,Thelo,-,85,1,,,,
86,-,Pavlo,I Feel Love Again,-,86,1,,,,
87,down,Kalomira,Secret Combination,50,36,74,,,,
88,-,Pavlo,Bésame Mucho,-,88,1,,,,
89,-,Pavlo,Pavlo Style,-,89,1,,,,
90,down,Manu Chao,Me Gustas Tu,74,37,72,,,,
91,down,Nikiforos,Ftano Sto Theo,73,55,71,,,,
92,down,Antonis Remos,Olos Dikos Sou,76,23,74,,,,
93,down,Paola,Ti Se Pianei,81,57,71,,,,
94,down,Despina Vandi,Agapi,83,58,74,,,,
95,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),82,59,73,,,,
96,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,84,60,73,,,,
97,down,Natasa Theodoridou,Apenanti,19,13,25,,,,
98,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,85,49,72,,,,
99,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),86,53,57,,,,
100,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,87,27,71,,,,
