Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nikos Vertis,Zise,-,1,1,,,,
2,-,Stamatis Kraounakis,Fila Me,-,1,106,,,,
3,-,Ishtar,Last Kiss,-,2,120,,,,
4,-,Nikos Vertis,S' Agapao,-,1,45,,,,
5,-,Konstantinos Argiros,Athina Mou,-,1,98,,,,
6,-,Natasa Theodoridou,Fegari,-,2,126,,,,
7,-,Pochill,Porqué,-,3,123,,,,
8,-,Loreena McKennitt,Marrakesh Night Market,-,5,125,,,,
9,-,Natasa Theodoridou,Eho Mia Agalia,-,4,128,,,,
10,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,3,,,,
