Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,211,,,,
2,up,Nikos Oikonomopoulos,Ekptotos Aggelos,2,1,11,,,,
3,up,Stamatis Kraounakis,Fila Me,3,1,192,,,,
4,up,Ishtar,Last Kiss,4,1,203,,,,
5,up,Nikos Vertis,S' Agapao,5,1,123,,,,
6,up,Konstantinos Argiros,Athina Mou,6,1,173,,,,
7,up,Pochill,Porqué,7,3,206,,,,
8,up,Natasa Theodoridou,Eho Mia Agalia,8,4,217,,,,
9,up,Loreena McKennitt,Marrakesh Night Market,11,5,209,,,,
10,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,9,1,178,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,6,89,,,,
12,up,Yasmin Levy,Una noche más,12,4,208,,,,
13,-,DRUM TAO,夢幻響,-,13,1,,,,
14,-,Mélina Mercouri,Ein Schiff wird kommen,-,14,1,,,,
15,-,Elli Kokkinou,Erotas Ine,-,15,1,,,,
16,-,Susie,Dentu Mi,-,16,1,,,,
