Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,1,1,6,,,,
2,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),2,1,25,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,20,,,,
4,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,1,24,,,,
5,down,Nino Xypolitas,Theos,4,2,21,,,,
6,down,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,25,,,,
7,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),6,3,25,,,,
8,up,Giorgos Mazonakis,Lipi Pali O Theos,96,5,25,,,,
9,down,Despina Vandi,I Gi Ki I Selini,7,6,24,,,,
10,down,Themis Adamantidis,Stin Kardia,9,2,23,,,,
11,down,Marina Satti,Mantissa,8,6,20,,,,
12,up,Giorgos Giannias,Gi' afto S' agapo,13,7,22,,,,
13,down,Antonis Remos,I Kardia Me Pigeni Emena,11,5,23,,,,
14,down,Dimitra Papiou,Afti I nyhta meni,12,9,25,,,,
15,up,Antonis Remos,Min Xanarthis,16,6,25,,,,
16,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,14,6,25,,,,
17,down,Yasmin Levy,Una noche más,15,4,25,,,,
18,down,Antonis Remos,Spasmena Kommatia Tis Kardias,10,10,23,,,,
19,down,Stamatis Kraounakis,Fila Me,18,1,20,,,,
20,down,Ishtar,Last Kiss,17,1,21,,,,
21,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),27,21,22,,,,
22,down,Paola,na me afisis isixi thelo,19,12,20,,,,
23,up,Antonis Remos,Olos Dikos Sou,42,23,25,,,,
24,down,Lino Cannavacciuolo,Altalena,20,11,25,,,,
25,down,Antonis Remos,Lene,23,18,25,,,,
26,down,Giorgos Mazonakis,Terma,21,15,25,,,,
27,-,Mikis Theodorakis,I hartaeti,-,27,1,,,,
28,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,22,13,25,,,,
29,down,Melina Aslanidou,Den Eho Diefthinsi,24,19,25,,,,
30,down,Nikiforos,Iposhesou,25,19,24,,,,
31,down,Maraveyas,Lola,26,15,25,,,,
32,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),44,14,24,,,,
33,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),36,17,25,,,,
34,down,Nikos Ganos,Koita ti ekanes,29,21,25,,,,
35,down,Natasa Theodoridou,Fegari,28,2,23,,,,
36,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),30,14,25,,,,
37,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),31,21,25,,,,
38,down,Antonis Remos,Vrexe Ourane Egoismo,35,21,23,,,,
39,down,Giorgos Mazonakis,San Duo Stagones Vroxis,33,28,21,,,,
40,down,Pochill,Porqué,32,3,25,,,,
41,down,Antonis Remos,Ta Hiliometra Ola,34,27,25,,,,
42,down,Antipas,Ores Ores,37,28,20,,,,
43,down,Giorgos Mazonakis,Min Pas Pouthena,39,30,25,,,,
44,down,Stavros Siolas,Diodia (feat. Fotini Velesiotou),41,31,23,,,,
45,down,Sokratis Malamas,Prigkipesa,38,31,25,,,,
46,down,Maro Lytra,Kanis Lathos [Feat. TNS],40,33,25,,,,
47,down,Natasa Theodoridou,Eho Mia Agalia,43,4,24,,,,
48,down,Malu,Tous Eipes Pos (Pop Version),45,36,22,,,,
49,down,Kalomira,Secret Combination,46,36,25,,,,
50,-,Artem Uzunov,I Wanna Dance (Salsa Version),-,50,1,,,,
51,-,Victor Y. See Yuen and William Catanzaro,Prelude #3,-,51,1,,,,
52,up,Loreena McKennitt,Marrakesh Night Market,97,5,25,,,,
53,down,Μανώλης Μητσιάς,Pote,49,38,25,,,,
54,down,Haris Alexiou,Ena Fili,48,38,21,,,,
55,down,Dimitris Zervoudakis,T aneipota,47,37,18,,,,
56,down,Pashalis Terzis,Eho Mia Agapi,51,39,23,,,,
57,down,Demis Roussos,From Souvenirs to Souvenirs,52,24,25,,,,
58,down,Paola,Ftais,53,40,25,,,,
59,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),59,26,25,,,,
60,-,Victor Y. See Yuen and William Catanzaro,Torso Language,-,60,1,,,,
61,-,Gino Salsa Sur,Metelo Sabroso,-,61,1,,,,
62,down,Nino Xypolitas,Toso Peripou S'Agapo,54,35,21,,,,
63,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),50,24,25,,,,
64,down,Nino Xypolitas,Apopse Den Pame Spiti,57,41,5,,,,
65,-,Victor Y. See Yuen/William Catanzaro,Foot Work,-,65,1,,,,
66,down,Paola,Na M'afiseis Isixi Thelo,55,47,25,,,,
67,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,58,43,25,,,,
68,down,Imam Baildi,Πόσο Λυπάμαι,60,47,24,,,,
69,down,Natasa Theodoridou,Gia Kanena,61,47,24,,,,
70,down,Pix Lax,Poula Me,64,18,25,,,,
71,down,Giorgos Mazonakis,I Kardia Mou (e-single version),63,54,25,,,,
72,down,Nikiforos,Ftano Sto Theo,65,55,25,,,,
73,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),62,59,24,,,,
74,down,Paola,Ti Se Pianei,67,57,23,,,,
75,down,Despina Vandi,Agapi,68,58,25,,,,
76,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,69,60,24,,,,
77,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,70,49,24,,,,
78,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),71,53,8,,,,
79,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,72,27,24,,,,
80,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),73,43,24,,,,
81,down,Despina Vandi,Thelo,74,64,23,,,,
82,down,Nino Xypolitas,Kinos Paronomastis,75,15,19,,,,
83,down,Thanos Petrelis,1-2-3 (e-single version),76,64,24,,,,
84,down,Antonis Remos,Ola Pernoun,77,65,19,,,,
85,-,Despina Vandi,Tha 'Thela,-,68,19,,,,
86,-,Paola,Krata Me,-,24,21,,,,
87,down,Rallia Christidou,Kripsou,78,67,22,,,,
88,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),79,68,19,,,,
89,down,Natasa Theodoridou,Dipla Se Sena,80,12,18,,,,
90,down,Giorgos Mazonakis,Ego Ti Zoi Mou,81,72,18,,,,
91,down,Antonis Remos & Marinela,Etsi Xafnika,82,11,21,,,,
92,down,Despina Vandi,Oti Oneirevomoun,83,70,15,,,,
93,up,Giorgos Giannias,Kripse Me,93,71,15,,,,
94,-,Paola,Eho Mia Zoi,-,34,19,,,,
95,up,Antonis Remos,Ta Savvata,95,69,13,,,,
96,up,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,100,77,15,,,,
97,-,Manu Chao,Me Gustas Tu,-,37,24,,,,
98,-,Antonis Vardis & Yiannis Vardis,Pou Na Exigo,-,93,3,,,,
99,-,Yannis Parios,Να Λοιπόν Γιατί Σ' Αγάπησα (Mon coeur pour te garder),-,73,13,,,,
100,down,Άλκηστις Πρωτοψάλτη,O Angelos Mou,84,84,7,,,,
