Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,3,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,3,,,,
3,up,Sakis Rouvas,Ola Giro Sou Girizoun,4,3,3,,,,
4,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,3,,,,
5,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),6,3,3,,,,
6,up,Giorgos Mazonakis,Lipi Pali O Theos,7,5,3,,,,
7,up,Despina Vandi,I Gi Ki I Selini,12,6,2,,,,
8,up,Yasmin Levy,Una noche más,8,4,3,,,,
9,up,Themis Adamantidis,Stin Kardia,13,2,3,,,,
10,down,Marina Satti,Mantissa,9,6,3,,,,
11,up,Dimitra Papiou,Afti I nyhta meni,11,9,3,,,,
12,up,Antonis Remos,I Kardia Me Pigeni Emena,95,5,2,,,,
13,up,Antonis Remos,Min Xanarthis,14,6,3,,,,
14,up,Ishtar,Last Kiss,15,1,3,,,,
15,up,Paola,na me afisis isixi thelo,16,12,2,,,,
16,up,Lino Cannavacciuolo,Altalena,17,11,3,,,,
17,up,Giorgos Mazonakis,Kalos Sas Vrika,18,14,3,,,,
18,up,Giorgos Mazonakis,Terma,20,15,3,,,,
19,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,21,13,3,,,,
20,down,Antonis Remos,Spasmena Kommatia Tis Kardias,19,10,3,,,,
21,up,Antonis Remos,Lene,23,18,3,,,,
22,up,Melina Aslanidou,Den Eho Diefthinsi,24,19,3,,,,
23,up,Nikiforos,Iposhesou,25,19,3,,,,
24,up,Maraveyas,Lola,26,15,3,,,,
25,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),27,14,3,,,,
26,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),29,17,3,,,,
27,up,Nikos Ganos,Koita ti ekanes,30,21,3,,,,
28,down,Despina Vandi,Iparhi Zoi (Single Version),3,2,3,,,,
29,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),34,21,3,,,,
30,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),31,14,3,,,,
31,up,Paola,Krata Me,33,24,3,,,,
32,up,Giorgos Mazonakis,Diskola Feggaria,35,7,3,,,,
33,up,Pochill,Porqué,36,3,3,,,,
34,up,Antonis Remos,Ta Hiliometra Ola,37,27,3,,,,
35,up,Antonis Remos,Vrexe Ourane Egoismo,93,21,2,,,,
36,up,Stavros Siolas,Diodia (feat. Fotini Velesiotou),40,31,3,,,,
37,-,Stamatis Kraounakis,Fila Me,-,1,2,,,,
38,up,Maro Lytra,Kanis Lathos [Feat. TNS],41,33,3,,,,
39,up,Natasa Theodoridou,Eho Mia Agalia,55,4,2,,,,
40,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,22,6,3,,,,
41,up,Kalomira,Secret Combination,44,36,3,,,,
42,up,Loreena McKennitt,Marrakesh Night Market,43,5,3,,,,
43,up,Sokratis Malamas,Prigkipesa,46,31,3,,,,
44,down,Demis Roussos,From Souvenirs to Souvenirs,39,24,3,,,,
45,up,Paola,Ftais,48,40,3,,,,
46,up,Lava,Tora [feat. Katerina Stikoudi],49,42,3,,,,
47,up,Natasa Theodoridou,Gia Kanena,60,47,3,,,,
48,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,50,43,3,,,,
49,-,Mihalis Violaris,Gyrna Piso Apostoli,-,49,1,,,,
50,-,Thanos Petrelis,Thelis De Thelis (Nikos Souliotis & Konstanstinos Pantzis Remix),-,50,1,,,,
51,up,Μανώλης Μητσιάς,Pote,51,38,3,,,,
52,down,Giorgos Giannias,Gi' afto S' agapo,10,7,3,,,,
53,up,Paola,Na M'afiseis Isixi Thelo,56,47,3,,,,
54,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),57,26,3,,,,
55,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),58,24,3,,,,
56,up,Imam Baildi,Πόσο Λυπάμαι,59,47,3,,,,
57,up,Giorgos Mazonakis,I Kardia Mou (e-single version),61,54,3,,,,
58,up,Nikiforos,Ftano Sto Theo,63,55,3,,,,
59,up,Pix Lax,Poula Me,86,18,3,,,,
60,-,Giorgos Mazonakis,San Duo Stagones Vroxis,-,28,1,,,,
61,up,Paola,Ti Se Pianei,65,57,3,,,,
62,up,Manu Chao,Me Gustas Tu,64,37,3,,,,
