Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,11,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,11,,,,
3,up,Nino Xypolitas,Theos,3,2,7,,,,
4,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,4,1,11,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,11,,,,
6,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),6,3,11,,,,
7,up,Giorgos Mazonakis,Lipi Pali O Theos,8,5,11,,,,
8,up,Yasmin Levy,Una noche más,9,4,11,,,,
9,up,Themis Adamantidis,Stin Kardia,10,2,11,,,,
10,up,Antonis Remos,I Kardia Me Pigeni Emena,14,5,10,,,,
11,up,Antonis Remos,Min Xanarthis,13,6,11,,,,
12,up,Dimitra Papiou,Afti I nyhta meni,12,9,11,,,,
13,up,Antonis Remos,Spasmena Kommatia Tis Kardias,16,10,11,,,,
14,up,Lino Cannavacciuolo,Altalena,17,11,11,,,,
15,up,Giorgos Mazonakis,Kalos Sas Vrika,18,14,11,,,,
16,-,Despina Vandi,Iparhi Zoi (Single Version),-,2,6,,,,
17,up,Giorgos Mazonakis,Terma,19,15,11,,,,
18,up,Antonis Remos,Lene,20,18,11,,,,
19,up,Melina Aslanidou,Den Eho Diefthinsi,21,19,11,,,,
20,down,Despina Vandi,I Gi Ki I Selini,7,6,10,,,,
21,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,15,6,11,,,,
22,up,Nikiforos,Iposhesou,22,19,11,,,,
23,up,Maraveyas,Lola,23,15,11,,,,
24,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,45,13,11,,,,
25,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),24,14,10,,,,
26,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),25,17,11,,,,
27,up,Giorgos Mazonakis,Diskola Feggaria,29,7,11,,,,
28,down,Nikos Ganos,Koita ti ekanes,27,21,11,,,,
29,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),26,14,11,,,,
30,up,Natasa Theodoridou,Fegari,31,2,9,,,,
31,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),28,21,11,,,,
32,down,Giorgos Mazonakis,San Duo Stagones Vroxis,30,28,7,,,,
33,up,Pochill,Porqué,34,3,11,,,,
34,up,Natasa Theodoridou,Hartopolemos,95,2,11,,,,
35,down,Antipas,Ores Ores,32,28,6,,,,
36,up,Antonis Remos,Ta Hiliometra Ola,36,27,11,,,,
37,up,Giorgos Mazonakis,Min Pas Pouthena,37,30,11,,,,
38,up,Stavros Siolas,Diodia (feat. Fotini Velesiotou),38,31,10,,,,
39,up,Natasa Theodoridou,Eho Mia Agalia,40,4,10,,,,
40,down,Giorgos Giannias,Gi' afto S' agapo,11,7,10,,,,
41,up,Maro Lytra,Kanis Lathos [Feat. TNS],41,33,11,,,,
42,up,Malu,Tous Eipes Pos (Pop Version),42,36,9,,,,
43,up,Kalomira,Secret Combination,43,36,11,,,,
44,-,m@kossa,Dio come ti amo,-,44,1,,,,
45,down,Loreena McKennitt,Marrakesh Night Market,44,5,11,,,,
46,up,Antonis Remos,Olos Dikos Sou,65,23,11,,,,
47,up,Sokratis Malamas,Prigkipesa,58,31,11,,,,
48,down,Pashalis Terzis,Eho Mia Agapi,47,39,10,,,,
49,down,Demis Roussos,From Souvenirs to Souvenirs,39,24,11,,,,
50,down,Paola,Ftais,48,40,11,,,,
51,-,Stamatis Kraounakis,Fila Me,-,1,7,,,,
52,down,Nino Xypolitas,Toso Peripou S'Agapo,46,35,7,,,,
53,-,Ishtar,Last Kiss,-,1,8,,,,
54,down,Lava,Tora [feat. Katerina Stikoudi],49,42,11,,,,
55,-,Paola,na me afisis isixi thelo,-,12,6,,,,
56,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,54,43,11,,,,
57,down,Μανώλης Μητσιάς,Pote,56,38,11,,,,
58,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),59,26,11,,,,
59,up,Paola,Na M'afiseis Isixi Thelo,60,47,11,,,,
60,up,Nikiforos,Ftano Sto Theo,64,55,11,,,,
61,up,Imam Baildi,Πόσο Λυπάμαι,91,47,10,,,,
62,down,Natasa Theodoridou,Gia Kanena,61,47,10,,,,
63,down,Giorgos Mazonakis,I Kardia Mou (e-single version),62,54,11,,,,
64,down,Pix Lax,Poula Me,63,18,11,,,,
65,up,Paola,Ti Se Pianei,93,57,9,,,,
66,up,Despina Vandi,Agapi,66,58,11,,,,
67,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),67,59,11,,,,
68,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,68,60,11,,,,
69,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,70,49,11,,,,
70,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,72,27,11,,,,
71,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),73,43,11,,,,
72,up,Nino Xypolitas,Kinos Paronomastis,74,15,6,,,,
73,up,Thanos Petrelis,1-2-3 (e-single version),75,64,11,,,,
74,up,Despina Vandi,Tha 'Thela,76,68,9,,,,
75,-,Paola,Krata Me,-,24,8,,,,
76,up,Rallia Christidou,Kripsou,77,67,10,,,,
77,down,Antonis Remos,Vrexe Ourane Egoismo,33,21,10,,,,
78,up,Paola,Eho Mia Zoi,97,34,7,,,,
79,-,Petros Anagnostakis & Ρούλα Καλάκη,Μου στείλαν ένα γράμμα,-,79,1,,,,
80,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),51,24,11,,,,
81,-,Athanasia Karagianni,Dentritsi - horos maridon sigathistos,-,81,1,,,,
82,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),78,68,10,,,,
83,down,Natasa Theodoridou,Dipla Se Sena,79,12,10,,,,
84,down,Dimitris Zervoudakis,T aneipota,71,37,8,,,,
85,-,Haris Alexiou,Ena Fili,-,38,7,,,,
86,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),57,37,11,,,,
87,down,Giorgos Mazonakis,Ego Ti Zoi Mou,82,72,11,,,,
88,down,Manu Chao,Me Gustas Tu,55,37,11,,,,
89,down,Despina Vandi,Thelo,69,64,11,,,,
90,-,Giannis Ploutarhos,De Me Perni,-,15,4,,,,
91,down,Antonis Remos,Ta Savvata,85,69,9,,,,
92,-,Antonis Remos,Ola Pernoun,-,65,7,,,,
93,down,Antonis Remos & Marinela,Etsi Xafnika,83,11,10,,,,
94,-,Giannis Haroulis,Erotokritos (Live),-,79,3,,,,
95,-,Giota Negka & Themis Karamouratidis,To Dikio Mou,-,76,4,,,,
96,up,Elli Kokkinou,Kosmotheoria,96,53,3,,,,
97,down,Giorgos Giannias,Kripse Me,86,71,9,,,,
98,down,Despina Vandi,Oti Oneirevomoun,88,70,6,,,,
99,down,Άλκηστις Πρωτοψάλτη,O Angelos Mou,90,84,4,,,,
100,down,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,98,77,8,,,,
