Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),-,1,131,,,,
2,-,Themis Adamantidis,Stin Kardia,-,2,114,,,,
3,down,Stamatis Kraounakis,Fila Me,2,1,107,,,,
4,down,Ishtar,Last Kiss,3,2,121,,,,
5,-,Antonis Remos,I Kardia Me Pigeni Emena,-,5,113,,,,
6,-,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,-,6,131,,,,
7,-,Yasmin Levy,Una noche más,-,4,131,,,,
8,down,Nikos Vertis,S' Agapao,4,1,46,,,,
9,-,Antonis Remos,Min Xanarthis,-,6,127,,,,
10,down,Natasa Theodoridou,Fegari,6,2,127,,,,
11,down,Konstantinos Argiros,Athina Mou,5,1,99,,,,
12,-,Lino Cannavacciuolo,Altalena,-,11,131,,,,
13,down,Pochill,Porqué,7,3,124,,,,
14,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),-,14,129,,,,
15,down,Loreena McKennitt,Marrakesh Night Market,8,5,126,,,,
16,down,Nikos Vertis,Zise,1,1,2,,,,
17,-,Giorgos Mazonakis,Ela Na Deis (Ozledim),-,14,128,,,,
18,down,Natasa Theodoridou,Eho Mia Agalia,9,4,129,,,,
19,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,6,4,,,,
20,-,Giorgos Mazonakis,Diskola Feggaria,-,7,125,,,,
21,-,Antonis Remos,Vrexe Ourane Egoismo,-,21,124,,,,
22,-,Nikos Papazoglou,Avgoustos,-,22,41,,,,
23,-,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),-,1,130,,,,
24,-,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),-,24,131,,,,
25,-,Despina Vandi,Hristougenna,-,25,21,,,,
26,-,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),-,26,129,,,,
27,-,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,-,27,110,,,,
28,-,Pix Lax,Poula Me,-,18,130,,,,
29,-,Kore. Idro.,Hirapsia/Gay Anthem for the New Millennium,-,29,1,,,,
30,-,Nikos Xydakis,I Imera Tis Lampris (Apospasma Apo Ton Lampro),-,30,1,,,,
31,-,SPINALL & Asake,PALAZZO,-,31,1,,,,
32,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,1,101,,,,
33,-,Giorgos Mazonakis,Kalos Sas Vrika,-,14,118,,,,
34,-,Gigliola Cinquetti,Vuoi,-,34,1,,,,
35,-,Pediki Horodia Spirou Lambrou,Aspra Karavia (feat. Pediki Horodia Dimitri Tipaldou),-,35,1,,,,
36,-,MALINDA,Drunken Sailor (feat. Bobby Waters),-,36,1,,,,
37,-,Giorgos Hatzakis & Alekos Hatzakis,Kontylies a)Agapi den ekateha b)Ego mikri mou s'agapo c)Min kles paraponiara mou d)Giatroi kai magoi e)Arismarovitsoverga,-,37,1,,,,
38,-,Nikos Xydakis,I Agnoristi,-,38,1,,,,
39,-,Sokratis Malamas,Ase Ta Psemata,-,39,1,,,,
40,-,To Konitopouleiko & Nasia Konitopoulou,Mia Thalasini Parea - In The Company Of The Sea,-,40,1,,,,
41,-,Sakis Rouvas,Ola Giro Sou Girizoun,-,3,131,,,,
42,-,Dimitris Zervoudakis,Ta anipota,-,30,84,,,,
43,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,43,100,,,,
44,-,Antonis Remos,Olos Dikos Sou,-,23,128,,,,
45,-,Fivos Delivorias,O Kathreftis,-,45,1,,,,
