Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,73,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),14,1,72,,,,
3,down,Despina Vandi,Iparhi Zoi (Single Version),2,2,63,,,,
4,down,Nino Xypolitas,Theos,3,2,69,,,,
5,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,4,1,68,,,,
6,down,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,73,,,,
7,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),6,3,63,,,,
8,down,Nino Xypolitas,OK,7,5,44,,,,
9,up,Giorgos Mazonakis,Lipi Pali O Theos,41,5,72,,,,
10,down,Despina Vandi,I Gi Ki I Selini,8,6,70,,,,
11,down,Nikos Xilouris,Itane Mia Fora,9,6,21,,,,
12,down,Yasmin Levy,Una noche más,10,4,73,,,,
13,up,Themis Adamantidis,Stin Kardia,13,2,68,,,,
14,down,Marina Satti,Mantissa,11,6,65,,,,
15,up,Dimitra Papiou,Afti I nyhta meni,18,9,73,,,,
16,down,Antonis Remos,I Kardia Me Pigeni Emena,12,5,60,,,,
17,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,15,6,73,,,,
18,-,Natasa Theodoridou,Apenanti,-,13,23,,,,
19,down,Stamatis Kraounakis,Fila Me,16,1,55,,,,
20,down,Ishtar,Last Kiss,17,1,65,,,,
21,down,Paola,na me afisis isixi thelo,19,12,67,,,,
22,down,Lino Cannavacciuolo,Altalena,20,11,73,,,,
23,up,Giorgos Mazonakis,Kalos Sas Vrika,69,14,71,,,,
24,up,Giorgos Mazonakis,Terma,70,15,68,,,,
25,down,Antonis Remos,Spasmena Kommatia Tis Kardias,21,10,64,,,,
26,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,22,13,73,,,,
27,down,Antonis Remos,Lene,23,18,65,,,,
28,down,Despina Vandi,Xano Esena,24,14,38,,,,
29,down,Maraveyas,Lola,26,15,73,,,,
30,down,Melina Aslanidou,Den Eho Diefthinsi,25,19,71,,,,
31,down,Nikiforos,Iposhesou,27,19,71,,,,
32,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),28,21,67,,,,
33,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),29,17,73,,,,
34,down,Nikos Ganos,Koita ti ekanes,30,21,73,,,,
35,down,Paola,Krata Me,31,24,68,,,,
36,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),32,21,73,,,,
37,down,Giorgos Mazonakis,San Duo Stagones Vroxis,33,28,67,,,,
38,down,Pochill,Porqué,34,3,68,,,,
39,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),74,14,72,,,,
40,up,Giorgos Mazonakis,Diskola Feggaria,73,7,69,,,,
41,down,Antonis Remos,Ta Hiliometra Ola,35,27,73,,,,
42,down,Antipas,Ores Ores,36,28,68,,,,
43,up,Natasa Theodoridou,Fegari,75,2,69,,,,
44,up,Giorgos Mazonakis,Min Pas Pouthena,66,30,69,,,,
45,down,Nikos Xilouris,I Balada Tou Kir Mediou,37,29,21,,,,
46,down,Natasa Theodoridou,Eho Mia Agalia,38,4,70,,,,
47,down,Paola,Eho Mia Zoi,39,34,66,,,,
48,down,Malu,Tous Eipes Pos (Pop Version),40,36,65,,,,
49,up,Antonis Remos,Vrexe Ourane Egoismo,79,21,67,,,,
50,down,Maro Lytra,Kanis Lathos [Feat. TNS],42,33,73,,,,
51,down,Sokratis Malamas,Prigkipesa,43,31,73,,,,
52,down,Kalomira,Secret Combination,45,36,72,,,,
53,up,Panos Kalidis,Treli Idea,55,17,10,,,,
54,up,Loreena McKennitt,Marrakesh Night Market,89,5,72,,,,
55,-,Lizeta Kalimeri,To ampeli,-,55,1,,,,
56,-,Kostas Bigalis,I Miss You (Dance Mix),-,56,1,,,,
57,-,Oi Ellines,O Ethnikos Mas Ymnos - The Greek National Anthem(With Lyrics),-,57,1,,,,
58,-,Demis Roussos,Lost In Love (feat. Florence Warner),-,58,1,,,,
59,down,Demis Roussos,From Souvenirs to Souvenirs,44,24,73,,,,
60,down,Haris Alexiou,Ena Fili,46,38,69,,,,
61,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),92,37,65,,,,
62,down,Pashalis Terzis,Eho Mia Agapi,47,39,65,,,,
63,down,Paola,Ftais,48,40,72,,,,
64,down,Nino Xypolitas,Toso Peripou S'Agapo,49,35,69,,,,
65,down,Giorgos Giannias,Gi' afto S' agapo,56,7,62,,,,
66,down,Dimitris Zervoudakis,Ta anipota,50,30,26,,,,
67,down,Lava,Tora [feat. Katerina Stikoudi],52,42,71,,,,
68,down,Μανώλης Μητσιάς,Pote,58,38,73,,,,
69,down,Ditikes Sinikies,Kalokerina Rantevou,53,32,22,,,,
70,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),72,14,72,,,,
71,down,Nino Xypolitas,Apopse Den Pame Spiti,57,41,53,,,,
72,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,59,43,73,,,,
73,down,Pix Lax,Poula Me,63,18,72,,,,
74,down,Konstantinos Argiros,Athina Mou,54,1,43,,,,
75,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),80,24,73,,,,
76,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),61,26,71,,,,
77,down,Paola,Na M'afiseis Isixi Thelo,64,47,71,,,,
78,down,Natasa Theodoridou,Gia Kanena,62,49,34,,,,
79,down,Manu Chao,Me Gustas Tu,65,37,70,,,,
80,down,Nikiforos,Ftano Sto Theo,67,55,69,,,,
81,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),78,59,71,,,,
82,down,Giorgos Mazonakis,I Kardia Mou (e-single version),68,54,72,,,,
83,down,Antonis Remos,Olos Dikos Sou,71,23,72,,,,
84,down,Paola,Ti Se Pianei,81,57,69,,,,
85,down,Despina Vandi,Agapi,82,58,72,,,,
86,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,83,60,71,,,,
87,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,84,49,70,,,,
88,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),85,53,55,,,,
89,-,Παραδοσιακό & Στρατιωτική μπάντα φρουράς Αθηνών,Εθνικός Ύμνος,-,89,1,,,,
90,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),86,43,69,,,,
91,-,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,-,27,69,,,,
92,down,Despina Vandi,Thelo,87,64,65,,,,
93,down,Nino Xypolitas,Kinos Paronomastis,88,15,61,,,,
94,down,Antonis Remos,Ola Pernoun,90,65,54,,,,
95,down,Thanos Petrelis,1-2-3 (e-single version),91,64,63,,,,
96,down,Despina Vandi,Tha 'Thela,94,68,50,,,,
97,-,Natasa Theodoridou,Dipla Se Sena,-,12,51,,,,
98,down,Antonis Remos & Marinela,Etsi Xafnika,95,11,43,,,,
99,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),96,68,48,,,,
100,down,Rallia Christidou,Kripsou,98,67,48,,,,
