Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,7,,,,
2,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),3,1,93,,,,
3,up,Nino Xypolitas,Theos,4,2,89,,,,
4,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),6,3,83,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,87,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,7,3,93,,,,
7,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,92,,,,
8,up,Nino Xypolitas,OK,8,5,64,,,,
9,up,Giorgos Mazonakis,Lipi Pali O Theos,9,5,91,,,,
10,up,Despina Vandi,I Gi Ki I Selini,10,6,89,,,,
11,up,Nikos Xilouris,Itane Mia Fora,11,6,41,,,,
12,up,Yasmin Levy,Una noche más,12,4,93,,,,
13,up,Giorgos Giannias,Gi' afto S' agapo,15,7,82,,,,
14,up,Antonis Remos,I Kardia Me Pigeni Emena,16,5,78,,,,
15,up,Antonis Remos,Min Xanarthis,19,6,89,,,,
16,up,Ishtar,Last Kiss,21,1,84,,,,
17,-,Despina Vandi,Iparhi Zoi (Single Version),-,2,76,,,,
18,up,Paola,na me afisis isixi thelo,22,12,87,,,,
19,up,Lino Cannavacciuolo,Altalena,23,11,93,,,,
20,up,Giorgos Mazonakis,Kalos Sas Vrika,24,14,90,,,,
21,down,Dimitra Papiou,Afti I nyhta meni,17,9,93,,,,
22,up,Giorgos Mazonakis,Terma,25,15,88,,,,
23,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,26,13,93,,,,
24,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,18,6,93,,,,
25,up,Antonis Remos,Lene,27,18,83,,,,
26,up,Despina Vandi,Xano Esena,28,14,58,,,,
27,up,Melina Aslanidou,Den Eho Diefthinsi,29,19,86,,,,
28,up,Nikiforos,Iposhesou,31,19,91,,,,
29,up,Maraveyas,Lola,32,15,93,,,,
30,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),34,21,86,,,,
31,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),35,17,93,,,,
32,up,Nikos Ganos,Koita ti ekanes,37,21,92,,,,
33,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),38,14,90,,,,
34,up,Paola,Krata Me,40,24,88,,,,
35,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),41,21,93,,,,
36,up,Pochill,Porqué,43,3,88,,,,
37,up,Nikos Papazoglou,Avgoustos,42,22,3,,,,
38,up,Antonis Remos,Vrexe Ourane Egoismo,44,21,86,,,,
39,up,Natasa Theodoridou,Eho Mia Agalia,50,4,90,,,,
40,up,Giorgos Mazonakis,Min Pas Pouthena,46,30,88,,,,
41,up,Antipas,Ores Ores,49,28,88,,,,
42,up,Nikos Xilouris,I Balada Tou Kir Mediou,48,29,41,,,,
43,down,Giorgos Mazonakis,San Duo Stagones Vroxis,39,28,87,,,,
44,up,Dimitris Zervoudakis,Ta anipota,63,30,46,,,,
45,up,Paola,Eho Mia Zoi,51,34,86,,,,
46,up,Maro Lytra,Kanis Lathos [Feat. TNS],53,33,93,,,,
47,up,Sokratis Malamas,Prigkipesa,55,31,93,,,,
48,up,Loreena McKennitt,Marrakesh Night Market,57,5,88,,,,
49,up,Ditikes Sinikies,Kalokerina Rantevou,64,32,42,,,,
50,up,Demis Roussos,From Souvenirs to Souvenirs,54,24,93,,,,
51,up,Kalomira,Secret Combination,58,36,92,,,,
52,up,Haris Alexiou,Ena Fili,59,38,89,,,,
53,down,Marina Satti,Mantissa,14,6,83,,,,
54,up,Μανώλης Μητσιάς,Pote,70,38,93,,,,
55,down,Themis Adamantidis,Stin Kardia,13,2,85,,,,
56,up,Pashalis Terzis,Eho Mia Agapi,60,39,85,,,,
57,up,Nino Xypolitas,Toso Peripou S'Agapo,61,35,89,,,,
58,up,Paola,Ftais,62,40,92,,,,
59,up,Lava,Tora [feat. Katerina Stikoudi],65,42,91,,,,
60,up,Panos Kalidis,Treli Idea,66,17,30,,,,
61,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),67,37,84,,,,
62,up,Nino Xypolitas,Apopse Den Pame Spiti,69,41,73,,,,
63,down,Giorgos Mazonakis,Diskola Feggaria,36,7,88,,,,
64,down,Stamatis Kraounakis,Fila Me,20,1,72,,,,
65,up,Manu Chao,Me Gustas Tu,72,37,89,,,,
66,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,71,43,93,,,,
67,up,Natasa Theodoridou,Gia Kanena,75,49,53,,,,
68,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),30,14,92,,,,
69,-,Nikos Oikonomopoulos,Proti Thesi,-,3,8,,,,
70,up,Paola,Na M'afiseis Isixi Thelo,73,47,91,,,,
71,up,Pix Lax,Poula Me,84,18,92,,,,
72,down,Natasa Theodoridou,Fegari,33,2,89,,,,
73,-,Luigi Tenco,"Ciao Amore, Ciao",-,73,1,,,,
74,-,Dj Frej,Love Tonight (Afro),-,74,1,,,,
75,-,Haris & Panos Katsimihas,Gia Ena Komati Psomi,-,75,1,,,,
76,-,Deva Premal,Gayatri Mantra,-,76,1,,,,
77,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),74,26,91,,,,
78,down,Antonis Remos,Ta Hiliometra Ola,45,27,93,,,,
79,-,Giorgos Mouzakis,I Palioparea,-,79,1,,,,
80,-,Nino,Pare Me Agkalia,-,80,1,,,,
81,-,Deva Premal,Moola Mantra (Prabhu Edit),-,81,1,,,,
82,-,"Las Sombras, Los Tres de Mexico, Dueto Caleta, Los Pinguinos, Los Santos, Trio Divina Ilusion & Los Cantores del Camino",Sin Ti,-,82,1,,,,
83,-,Femi Kuti,The World Is Changing,-,83,1,,,,
84,-,Sabrina,Ke sou milao,-,84,1,,,,
85,-,Antonis Remos,Spasmena Kommatia Tis Kardias,-,10,80,,,,
86,down,Imam Baildi,Πόσο Λυπάμαι,76,47,86,,,,
87,down,Antonis Remos,Olos Dikos Sou,77,23,91,,,,
88,down,Nikiforos,Ftano Sto Theo,78,55,86,,,,
89,down,Giorgos Mazonakis,I Kardia Mou (e-single version),79,54,90,,,,
90,down,Paola,Ti Se Pianei,80,57,88,,,,
91,down,Despina Vandi,Agapi,81,58,91,,,,
92,down,Malu,Tous Eipes Pos (Pop Version),47,36,84,,,,
93,down,Konstantinos Argiros,Athina Mou,52,1,61,,,,
94,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,56,1,72,,,,
95,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),68,24,93,,,,
96,-,Natasa Theodoridou,Dipla Se Sena,-,12,59,,,,
97,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),83,59,88,,,,
98,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,82,60,88,,,,
99,down,Secret Garden,Nocturne,98,76,17,,,,
100,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,85,49,87,,,,
