Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,186,,,,
2,up,Stamatis Kraounakis,Fila Me,2,1,168,,,,
3,up,Ishtar,Last Kiss,13,2,180,,,,
4,down,Nikos Vertis,S' Agapao,3,1,100,,,,
5,down,Konstantinos Argiros,Elpida,4,1,19,,,,
6,up,Konstantinos Argiros,Athina Mou,6,1,153,,,,
7,down,Natasa Theodoridou,Fegari,5,2,187,,,,
8,down,Pochill,Porqué,7,3,185,,,,
9,down,Natasa Theodoridou,Eho Mia Agalia,8,4,192,,,,
10,up,Loreena McKennitt,Marrakesh Night Market,10,5,187,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,6,64,,,,
12,up,Yasmin Levy,Una noche más,12,4,189,,,,
13,-,Giorgos Kakosaios,Savvato Vrady,-,13,2,,,,
14,-,Thakzin,Possessed,-,14,1,,,,
15,-,Apostolos Mosios,O Mageiras,-,15,1,,,,
16,-,Kostas Bigalis,Tou Aigaiou Ta Blues,-,16,2,,,,
17,-,Burak Malçok,Rebirth,-,17,1,,,,
18,-,The Kasbah,Nais Balamo,-,18,1,,,,
19,-,Ocarina,Song of Ocarina (Ocarina Solo),-,19,1,,,,
20,-,Nikos Mamagkakis,Den Ksero Pia,-,20,1,,,,
21,-,Akash Khaira,Harleys In Hawaii (TikTok and Slowed Reverb),-,21,1,,,,
