Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,161,,,,
2,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,169,,,,
3,up,Natasa Theodoridou,Fegari,36,2,164,,,,
4,up,Yasmin Levy,Una noche más,10,4,169,,,,
5,up,Konstantinos Argiros,Athina Mou,38,1,130,,,,
6,up,Loreena McKennitt,Marrakesh Night Market,59,5,162,,,,
7,-,Pochill,Porqué,-,3,160,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],53,6,41,,,,
9,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,168,,,,
10,down,Despina Vandi,Iparhi Zoi (Single Version),3,2,145,,,,
11,up,Natasa Theodoridou,Eho Mia Agalia,49,4,167,,,,
12,down,Nino Xypolitas,Theos,4,2,164,,,,
13,down,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,169,,,,
14,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,156,,,,
15,down,Nino Xypolitas,OK,8,5,139,,,,
16,down,Nikos Xilouris,Itane Mia Fora,9,6,116,,,,
17,down,Themis Adamantidis,Stin Kardia,11,2,152,,,,
18,down,Marina Satti,Mantissa,12,6,147,,,,
19,down,Giorgos Giannias,Gi' afto S' agapo,13,7,140,,,,
20,-,Popi Malliotaki & Haris Akritidis,Aparetiti Agapi Mou,-,20,1,,,,
21,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,21,1,,,,
22,down,Dimitra Papiou,Afti I nyhta meni,15,9,168,,,,
23,down,Antonis Remos,I Kardia Me Pigeni Emena,14,5,144,,,,
24,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,16,6,169,,,,
25,down,Natasa Theodoridou,Apenanti,17,13,82,,,,
26,down,Antonis Remos,Min Xanarthis,19,6,165,,,,
27,down,Stamatis Kraounakis,Fila Me,18,1,145,,,,
28,down,Ishtar,Last Kiss,20,2,159,,,,
29,down,Irene Skylakaki,In the Light,21,18,31,,,,
30,down,Lino Cannavacciuolo,Altalena,22,11,169,,,,
31,down,Giorgos Mazonakis,Kalos Sas Vrika,23,14,156,,,,
32,down,Antonis Remos,Spasmena Kommatia Tis Kardias,24,10,155,,,,
33,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,25,13,168,,,,
34,down,Antonis Remos,Lene,26,18,144,,,,
35,down,Despina Vandi,Xano Esena,27,14,133,,,,
36,down,Melina Aslanidou,Den Eho Diefthinsi,28,19,150,,,,
37,down,Maraveyas,Lola,29,15,168,,,,
38,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),30,14,167,,,,
39,down,Giorgos Mazonakis,Diskola Feggaria,35,7,163,,,,
40,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),31,21,125,,,,
41,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),32,14,166,,,,
42,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),33,17,168,,,,
43,down,Nikos Vertis,S' Agapao,34,1,82,,,,
44,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),37,21,168,,,,
45,down,Giorgos Mazonakis,San Duo Stagones Vroxis,39,28,127,,,,
46,down,Antonis Remos,Vrexe Ourane Egoismo,40,21,162,,,,
47,down,Nikos Papazoglou,Avgoustos,42,22,79,,,,
48,down,Antonis Remos,Ta Hiliometra Ola,43,27,122,,,,
49,down,Faydee,Can't Let Go,44,29,48,,,,
50,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),41,34,38,,,,
51,down,Haris Alexiou,Ena Fili (Soumka Remix),46,36,34,,,,
52,down,Nikos Xilouris,I Balada Tou Kir Mediou,48,29,116,,,,
53,down,Antipas,Ores Ores,47,28,163,,,,
54,down,Nino Xypolitas,Toso Peripou S'Agapo,50,35,164,,,,
55,down,Demis Roussos,From Souvenirs to Souvenirs,51,24,168,,,,
56,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,45,1,137,,,,
57,up,Pix Lax,Poula Me,70,18,168,,,,
58,up,Sokratis Malamas,Prigkipesa,58,31,168,,,,
59,down,Maro Lytra,Kanis Lathos [Feat. TNS],52,33,125,,,,
60,up,Ditikes Sinikies,Kalokerina Rantevou,62,32,117,,,,
61,down,Dimitris Zervoudakis,Ta anipota,60,30,122,,,,
62,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),61,37,156,,,,
63,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),63,24,169,,,,
64,up,Paola,Ftais,64,40,154,,,,
65,up,Manu Chao,Me Gustas Tu,66,37,163,,,,
66,down,Panos Kalidis,Treli Idea,65,17,105,,,,
67,up,Despina Vandi,Hristougenna,68,25,59,,,,
68,up,Μανώλης Μητσιάς,Pote,69,38,168,,,,
69,up,Natasa Theodoridou,Gia Kanena,71,49,114,,,,
70,up,Nino Xypolitas,Apopse Den Pame Spiti,72,41,148,,,,
71,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,73,43,168,,,,
72,down,Antonis Remos,Olos Dikos Sou,67,23,166,,,,
73,up,Paola,Na M'afiseis Isixi Thelo,74,47,153,,,,
74,up,Antonis Remos,I Agapi Erhete Sto Telos,76,64,27,,,,
75,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),77,26,167,,,,
76,up,Imam Baildi,Πόσο Λυπάμαι,78,47,159,,,,
77,up,Nikos Vertis,Pes To Mou Xana (Live),79,64,37,,,,
78,down,Paola,Ti Se Pianei,75,57,148,,,,
