Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,1,1,3,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,22,,,,
3,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),3,1,22,,,,
4,up,Despina Vandi,Iparhi Zoi (Single Version),4,2,17,,,,
5,up,Nino Xypolitas,Theos,5,2,18,,,,
6,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,21,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,22,,,,
8,up,Sakis Rouvas,Ola Giro Sou Girizoun,8,3,22,,,,
9,up,Giorgos Mazonakis,Lipi Pali O Theos,9,5,22,,,,
10,up,Despina Vandi,I Gi Ki I Selini,10,6,21,,,,
11,up,Yasmin Levy,Una noche más,11,4,22,,,,
12,up,Themis Adamantidis,Stin Kardia,12,2,20,,,,
13,up,Marina Satti,Mantissa,13,6,17,,,,
14,up,Giorgos Giannias,Gi' afto S' agapo,14,7,19,,,,
15,up,Antonis Remos,I Kardia Me Pigeni Emena,15,5,20,,,,
16,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,16,6,22,,,,
17,up,Antonis Remos,Min Xanarthis,17,6,22,,,,
18,up,Stamatis Kraounakis,Fila Me,37,1,17,,,,
19,down,Ishtar,Last Kiss,18,1,18,,,,
20,up,Giorgos Mazonakis,Kalos Sas Vrika,21,14,22,,,,
21,down,Paola,na me afisis isixi thelo,20,12,17,,,,
22,down,Lino Cannavacciuolo,Altalena,19,11,22,,,,
23,down,Giorgos Mazonakis,Terma,22,15,22,,,,
24,up,Antonis Remos,Spasmena Kommatia Tis Kardias,42,10,20,,,,
25,down,Antonis Remos,Lene,23,18,22,,,,
26,down,Melina Aslanidou,Den Eho Diefthinsi,24,19,22,,,,
27,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),27,14,21,,,,
28,down,Nikiforos,Iposhesou,25,19,21,,,,
29,down,Maraveyas,Lola,26,15,22,,,,
30,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),29,17,22,,,,
31,down,Dimitra Papiou,Afti I nyhta meni,28,9,22,,,,
32,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),31,21,19,,,,
33,down,Nikos Ganos,Koita ti ekanes,32,21,22,,,,
34,down,Giorgos Mazonakis,Diskola Feggaria,30,7,21,,,,
35,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),33,14,22,,,,
36,down,Paola,Krata Me,34,24,19,,,,
37,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),35,21,22,,,,
38,down,Natasa Theodoridou,Fegari,36,2,20,,,,
39,down,Giorgos Mazonakis,San Duo Stagones Vroxis,38,28,18,,,,
40,down,Pochill,Porqué,39,3,22,,,,
41,down,Antonis Remos,Ta Hiliometra Ola,40,27,22,,,,
42,up,Antipas,Ores Ores,43,28,17,,,,
43,up,Μανώλης Μητσιάς,Pote,57,38,22,,,,
44,up,Giorgos Mazonakis,Min Pas Pouthena,44,30,22,,,,
45,up,Paola,Eho Mia Zoi,45,34,17,,,,
46,up,Demis Roussos,From Souvenirs to Souvenirs,46,24,22,,,,
47,up,Nino Xypolitas,Apopse Den Pame Spiti,69,41,2,,,,
48,up,Lava,Tora [feat. Katerina Stikoudi],58,42,22,,,,
49,up,Natasa Theodoridou,Eho Mia Agalia,55,4,21,,,,
50,down,Loreena McKennitt,Marrakesh Night Market,49,5,22,,,,
51,down,Maro Lytra,Kanis Lathos [Feat. TNS],47,33,22,,,,
52,up,Malu,Tous Eipes Pos (Pop Version),85,36,19,,,,
53,-,Nini Zaha,Arrivederci Athena,-,53,1,,,,
54,down,Kalomira,Secret Combination,48,36,22,,,,
55,down,Sokratis Malamas,Prigkipesa,50,31,22,,,,
56,down,Haris Alexiou,Ena Fili,51,38,18,,,,
57,down,Paola,Ftais,52,40,22,,,,
58,down,Nino Xypolitas,Toso Peripou S'Agapo,53,35,18,,,,
59,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,56,13,22,,,,
60,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),54,24,22,,,,
61,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,60,43,22,,,,
62,up,Manu Chao,Me Gustas Tu,79,37,22,,,,
63,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),61,26,22,,,,
64,down,Paola,Na M'afiseis Isixi Thelo,63,47,22,,,,
65,down,Imam Baildi,Πόσο Λυπάμαι,64,47,21,,,,
66,down,Natasa Theodoridou,Gia Kanena,65,47,21,,,,
67,-,Maraveyas,Faros,-,60,12,,,,
68,up,Giorgos Mazonakis,I Kardia Mou (e-single version),78,54,22,,,,
69,up,Nikiforos,Ftano Sto Theo,94,55,22,,,,
70,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),59,37,20,,,,
71,up,Antonis Remos,Olos Dikos Sou,98,23,22,,,,
72,up,Paola,Ti Se Pianei,99,57,20,,,,
73,up,Despina Vandi,Agapi,100,58,22,,,,
74,-,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),-,59,21,,,,
75,down,Pix Lax,Poula Me,66,18,22,,,,
76,-,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,-,60,21,,,,
77,-,Άλκηστις Πρωτοψάλτη,Aperanto Keno,-,49,21,,,,
78,-,Tus,Horepse Moro Mou (feat. Eleanna Azouki),-,53,5,,,,
79,-,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,-,27,21,,,,
80,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,43,21,,,,
81,-,Sezen Aksu,Beni Unutma,-,81,1,,,,
82,-,Danheim,Framganga,-,82,1,,,,
83,-,Benjy Wertheimer,Shivaratri - Edit: Mantra for Yoga Class,-,83,1,,,,
84,-,Giorgos Tsalikis,To Kommeno Mou Tsigaro (Menoume Spiti Version),-,84,1,,,,
85,-,Dimitris Karadimos,Se Kseperasa,-,85,1,,,,
86,-,Secret Garden,Nocturne,-,76,10,,,,
87,-,Idris Elba,Hold On (feat. Thabo & George The Poet),-,87,1,,,,
88,-,Ross Daly,Erotokritos,-,88,1,,,,
89,-,Despina Vandi,Thelo,-,64,20,,,,
90,-,Grup Yorum,Çav Bella,-,90,1,,,,
91,-,Etran Finatawa,Icheraid Azaman,-,91,1,,,,
92,-,Antonis Remos,Vrexe Ourane Egoismo,-,21,20,,,,
93,-,Pashalis Terzis,Eho Mia Agapi,-,39,20,,,,
94,-,Etran Finatawa,Duuniyaaru Dillii,-,94,1,,,,
95,-,Nino Xypolitas,Kinos Paronomastis,-,15,16,,,,
96,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),-,68,17,,,,
97,-,Despina Vandi,Tha 'Thela,-,68,18,,,,
98,-,Despina Vandi,Oti Oneirevomoun,-,70,12,,,,
99,-,Nikos Papazoglou,Kaneis Edo Den Tragouda,-,93,2,,,,
100,-,Thanos Petrelis,1-2-3 (e-single version),-,64,21,,,,
