Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikos Vertis,S' Agapao,1,1,9,,,,
2,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),2,1,95,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,78,,,,
4,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),46,1,94,,,,
5,down,Nino Xypolitas,Theos,4,2,91,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,7,3,95,,,,
7,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),6,3,85,,,,
8,up,Nino Xypolitas,OK,8,5,66,,,,
9,up,Giorgos Mazonakis,Lipi Pali O Theos,9,5,93,,,,
10,up,Nikos Xilouris,Itane Mia Fora,11,6,43,,,,
11,down,Despina Vandi,I Gi Ki I Selini,10,6,91,,,,
12,up,Yasmin Levy,Una noche más,12,4,95,,,,
13,up,Giorgos Giannias,Gi' afto S' agapo,13,7,84,,,,
14,up,Antonis Remos,I Kardia Me Pigeni Emena,14,5,80,,,,
15,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,15,6,95,,,,
16,up,Antonis Remos,Min Xanarthis,16,6,91,,,,
17,up,Ishtar,Last Kiss,17,1,86,,,,
18,up,Dimitra Papiou,Afti I nyhta meni,30,9,95,,,,
19,down,Paola,na me afisis isixi thelo,18,12,89,,,,
20,down,Lino Cannavacciuolo,Altalena,19,11,95,,,,
21,down,Giorgos Mazonakis,Kalos Sas Vrika,20,14,92,,,,
22,down,Antonis Remos,Spasmena Kommatia Tis Kardias,21,10,82,,,,
23,up,Nikos Oikonomopoulos,Proti Thesi,99,3,10,,,,
24,down,Giorgos Mazonakis,Terma,22,15,90,,,,
25,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,23,13,95,,,,
26,down,Antonis Remos,Lene,24,18,85,,,,
27,down,Despina Vandi,Xano Esena,25,14,60,,,,
28,-,Themis Adamantidis,Stin Kardia,-,2,86,,,,
29,down,Melina Aslanidou,Den Eho Diefthinsi,26,19,88,,,,
30,down,Nikiforos,Iposhesou,27,19,93,,,,
31,down,Maraveyas,Lola,28,15,95,,,,
32,-,Marina Satti,Mantissa,-,6,84,,,,
33,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),29,21,88,,,,
34,up,Natasa Theodoridou,Fegari,77,2,91,,,,
35,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),31,17,95,,,,
36,down,Nikos Ganos,Koita ti ekanes,32,21,94,,,,
37,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),33,14,92,,,,
38,down,Giorgos Mazonakis,Diskola Feggaria,34,7,90,,,,
39,-,Stamatis Kraounakis,Fila Me,-,1,73,,,,
40,down,Paola,Krata Me,35,24,90,,,,
41,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),36,21,95,,,,
42,down,Giorgos Mazonakis,San Duo Stagones Vroxis,37,28,89,,,,
43,down,Pochill,Porqué,39,3,90,,,,
44,down,Nikos Papazoglou,Avgoustos,38,22,5,,,,
45,down,Antonis Remos,Vrexe Ourane Egoismo,40,21,88,,,,
46,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),-,14,93,,,,
47,down,Nikos Xilouris,I Balada Tou Kir Mediou,44,29,43,,,,
48,down,Antipas,Ores Ores,41,28,90,,,,
49,down,Giorgos Mazonakis,Min Pas Pouthena,42,30,90,,,,
50,up,Ditikes Sinikies,Kalokerina Rantevou,54,32,44,,,,
51,down,Demis Roussos,From Souvenirs to Souvenirs,48,24,95,,,,
52,down,Paola,Eho Mia Zoi,50,34,88,,,,
53,up,Malu,Tous Eipes Pos (Pop Version),61,36,86,,,,
54,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),65,37,86,,,,
55,down,Maro Lytra,Kanis Lathos [Feat. TNS],51,33,95,,,,
56,down,Sokratis Malamas,Prigkipesa,52,31,95,,,,
57,down,Loreena McKennitt,Marrakesh Night Market,53,5,90,,,,
58,down,Haris Alexiou,Ena Fili,56,38,91,,,,
59,down,Dimitris Zervoudakis,Ta anipota,55,30,48,,,,
60,down,Pashalis Terzis,Eho Mia Agapi,58,39,87,,,,
61,down,Nino Xypolitas,Toso Peripou S'Agapo,59,35,91,,,,
62,down,Paola,Ftais,60,40,94,,,,
63,up,Lava,Tora [feat. Katerina Stikoudi],63,42,93,,,,
64,down,Natasa Theodoridou,Gia Kanena,57,49,55,,,,
65,down,Μανώλης Μητσιάς,Pote,49,38,95,,,,
66,down,Panos Kalidis,Treli Idea,64,17,32,,,,
67,up,Nino Xypolitas,Apopse Den Pame Spiti,67,41,75,,,,
68,up,Pix Lax,Poula Me,74,18,94,,,,
69,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,89,,,,
70,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,68,43,95,,,,
71,down,Paola,Na M'afiseis Isixi Thelo,69,47,93,,,,
72,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),70,26,93,,,,
73,down,Imam Baildi,Πόσο Λυπάμαι,71,47,88,,,,
74,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),73,24,95,,,,
75,down,Antonis Remos,Olos Dikos Sou,72,23,93,,,,
76,down,Nikiforos,Ftano Sto Theo,75,55,88,,,,
77,down,Giorgos Mazonakis,I Kardia Mou (e-single version),76,54,92,,,,
78,up,Paola,Ti Se Pianei,89,57,90,,,,
79,-,Konstantinos Argiros,Athina Mou,-,1,62,,,,
80,up,Despina Vandi,Agapi,95,58,93,,,,
81,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),96,59,90,,,,
82,-,Petros Panteloglou,I Photographia,-,82,1,,,,
83,-,Chavela Vargas,La Llorona (Remastered),-,83,1,,,,
84,down,Natasa Theodoridou,Eho Mia Agalia,45,4,92,,,,
85,-,Ensemble Acalanto,Los Libertadores,-,85,1,,,,
86,-,Giorgos Mouzakis,Vira Tis Agkyres,-,86,1,,,,
87,-,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,-,60,89,,,,
88,-,Diana Demi,Sunday Peace,-,88,1,,,,
89,-,Christina Koletsa,Pio Kala (feat. Master Tempo) [Mixed],-,89,1,,,,
90,-,Antonis Remos,Ta Hiliometra Ola,-,27,94,,,,
91,down,Manu Chao,Me Gustas Tu,66,37,91,,,,
92,-,Francisco Canaro,La Vuelta de Rocha (Instrumental (Remasterizado)),-,92,1,,,,
93,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,97,49,89,,,,
94,-,Despina Vandi,Oti Oneirevomoun,-,70,32,,,,
95,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),98,53,73,,,,
96,down,Kalomira,Secret Combination,47,36,94,,,,
97,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,1,73,,,,
98,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,100,27,87,,,,
99,-,Natasa Theodoridou,Dipla Se Sena,-,12,60,,,,
100,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,43,82,,,,
