Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,2,1,176,,,,
2,up,Stamatis Kraounakis,Fila Me,3,1,158,,,,
3,up,Natasa Theodoridou,Fegari,4,2,177,,,,
4,up,Konstantinos Argiros,Athina Mou,5,1,143,,,,
5,down,Konstantinos Argiros,Elpida,1,1,11,,,,
6,up,Pochill,Porqué,6,3,175,,,,
7,up,Natasa Theodoridou,Eho Mia Agalia,7,4,182,,,,
8,up,Loreena McKennitt,Marrakesh Night Market,8,5,177,,,,
9,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,9,1,147,,,,
10,up,Nikos Vertis,S' Agapao,10,1,92,,,,
11,-,Ishtar,Last Kiss,-,1,170,,,,
12,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,6,54,,,,
13,-,Yasmin Levy,Una noche más,-,4,179,,,,
14,-,"KUTU, David Walters & Théo Ceccaldi",Yambara (feat. Hewan Gebrewold) [David Walters Remix],-,14,1,,,,
15,-,Nikos Mamagkakis,Agapi,-,15,1,,,,
16,-,Maria Papageorgiou,O Kipouros (Kapote Imoun At Skrow Theater),-,16,1,,,,
17,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,17,1,,,,
