Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,199,,,,
2,up,Konstantinos Argiros,Elpida,8,1,31,,,,
3,down,Stamatis Kraounakis,Fila Me,2,1,181,,,,
4,down,Ishtar,Last Kiss,3,1,192,,,,
5,down,Nikos Vertis,S' Agapao,4,1,111,,,,
6,down,Natasa Theodoridou,Fegari,5,2,198,,,,
7,down,Konstantinos Argiros,Athina Mou,6,1,163,,,,
8,down,Pochill,Porqué,7,3,197,,,,
9,up,Natasa Theodoridou,Eho Mia Agalia,9,4,205,,,,
10,up,Loreena McKennitt,Marrakesh Night Market,10,5,197,,,,
11,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,11,1,166,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,6,77,,,,
13,up,Nino Xypolitas,Mexri Telous,18,1,4,,,,
14,-,Eleonora Zouganeli & Nicos Terzis,"To Domatio Vrizo (Original Tv Series ""Sasmos"" Soundtrack)",-,6,3,,,,
15,-,Babis Markakis,Drigi Drigi Ta Vrahiolakia,-,15,1,,,,
16,-,Christos Thivaios & Nicos Terzis,Hameni Zoi,-,16,1,,,,
17,-,Efi Thodi,Stou Pediou Mou Ti Hara (Kokoras),-,17,1,,,,
18,-,Cicci Guitar Condor,Moonflower / My Flower,-,18,1,,,,
19,-,The Gyuto Monks Tantric Choir,Mandala Offering,-,19,1,,,,
20,-,Yasmin Levy,Una noche más,-,4,200,,,,
