Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),2,1,80,,,,
2,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),1,1,79,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,68,,,,
4,up,Nino Xypolitas,Theos,4,2,76,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,75,,,,
6,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,70,,,,
7,down,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,80,,,,
8,up,Nino Xypolitas,OK,8,5,51,,,,
9,up,Giorgos Mazonakis,Lipi Pali O Theos,11,5,79,,,,
10,up,Despina Vandi,I Gi Ki I Selini,10,6,77,,,,
11,down,Nikos Xilouris,Itane Mia Fora,9,6,28,,,,
12,up,Yasmin Levy,Una noche más,12,4,80,,,,
13,up,Themis Adamantidis,Stin Kardia,13,2,75,,,,
14,up,Marina Satti,Mantissa,96,6,72,,,,
15,down,Giorgos Giannias,Gi' afto S' agapo,14,7,69,,,,
16,down,Antonis Remos,I Kardia Me Pigeni Emena,15,5,65,,,,
17,down,Dimitra Papiou,Afti I nyhta meni,16,9,80,,,,
18,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,26,6,80,,,,
19,down,Natasa Theodoridou,Apenanti,17,13,29,,,,
20,down,Antonis Remos,Min Xanarthis,18,6,76,,,,
21,down,Ishtar,Last Kiss,19,2,72,,,,
22,down,Paola,na me afisis isixi thelo,20,12,74,,,,
23,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,23,13,80,,,,
24,down,Lino Cannavacciuolo,Altalena,21,11,80,,,,
25,down,Giorgos Mazonakis,Kalos Sas Vrika,22,14,78,,,,
26,down,Giorgos Mazonakis,Terma,25,15,75,,,,
27,down,Antonis Remos,Lene,24,18,70,,,,
28,down,Despina Vandi,Xano Esena,27,14,45,,,,
29,down,Melina Aslanidou,Den Eho Diefthinsi,28,19,76,,,,
30,down,Nikiforos,Iposhesou,29,19,78,,,,
31,-,Stamatis Kraounakis,Fila Me,-,1,61,,,,
32,down,Maraveyas,Lola,30,15,80,,,,
33,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),31,14,79,,,,
34,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),32,21,74,,,,
35,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),33,17,80,,,,
36,down,Nikos Ganos,Koita ti ekanes,34,21,80,,,,
37,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),35,14,79,,,,
38,down,Giorgos Mazonakis,Diskola Feggaria,36,7,76,,,,
39,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),39,21,80,,,,
40,down,Natasa Theodoridou,Fegari,37,2,76,,,,
41,down,Paola,Krata Me,38,24,75,,,,
42,down,Giorgos Mazonakis,San Duo Stagones Vroxis,40,28,74,,,,
43,down,Antonis Remos,Vrexe Ourane Egoismo,42,21,74,,,,
44,down,Pochill,Porqué,41,3,75,,,,
45,down,Antonis Remos,Ta Hiliometra Ola,44,27,80,,,,
46,down,Nikos Xilouris,I Balada Tou Kir Mediou,43,29,28,,,,
47,down,Antipas,Ores Ores,45,28,75,,,,
48,up,Demis Roussos,From Souvenirs to Souvenirs,57,24,80,,,,
49,down,Giorgos Mazonakis,Min Pas Pouthena,47,30,76,,,,
50,up,Kalomira,Secret Combination,60,36,79,,,,
51,up,Malu,Tous Eipes Pos (Pop Version),82,36,72,,,,
52,down,Natasa Theodoridou,Eho Mia Agalia,48,4,77,,,,
53,-,Matthaios Giannoulis & Lefteris Vazaios,Ante Geia,-,53,1,,,,
54,-,Terry Lee Hale,Long Draw,-,54,1,,,,
55,-,Deva Premal & The Gyuto Monks Of Tibet,Prosperity: Om Zambala Za Len Drah Yeh Soha,-,55,1,,,,
56,-,KOKOROKO,Abusey Junction,-,56,1,,,,
57,-,Natasa Theodoridou,Pia Nihta S' Eklepse,-,57,1,,,,
58,-,MusicMax,Lidia Buble - Intens,-,58,1,,,,
59,down,Paola,Eho Mia Zoi,49,34,73,,,,
60,down,Maro Lytra,Kanis Lathos [Feat. TNS],56,33,80,,,,
61,down,Sokratis Malamas,Prigkipesa,58,31,80,,,,
62,down,Haris Alexiou,Ena Fili,61,38,76,,,,
63,up,Dimitris Zervoudakis,Ta anipota,66,30,33,,,,
64,down,Nino Xypolitas,Toso Peripou S'Agapo,59,35,76,,,,
65,down,Pashalis Terzis,Eho Mia Agapi,63,39,72,,,,
66,down,Konstantinos Argiros,Athina Mou,46,1,50,,,,
67,down,Paola,Ftais,65,40,79,,,,
68,down,Ditikes Sinikies,Kalokerina Rantevou,62,32,29,,,,
69,up,Manu Chao,Me Gustas Tu,77,37,76,,,,
70,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),68,24,80,,,,
71,down,Lava,Tora [feat. Katerina Stikoudi],67,42,78,,,,
72,down,Panos Kalidis,Treli Idea,64,17,17,,,,
73,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,69,1,59,,,,
74,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),70,37,71,,,,
75,up,Nino Xypolitas,Apopse Den Pame Spiti,75,41,60,,,,
76,up,Μανώλης Μητσιάς,Pote,76,38,80,,,,
77,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,83,43,80,,,,
78,up,Pix Lax,Poula Me,95,18,79,,,,
79,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),97,26,78,,,,
80,up,Paola,Na M'afiseis Isixi Thelo,98,47,78,,,,
81,up,Imam Baildi,Πόσο Λυπάμαι,100,47,73,,,,
82,-,Natasa Theodoridou,Gia Kanena,-,49,40,,,,
83,-,Nikiforos,Ftano Sto Theo,-,55,73,,,,
84,-,Antonis Remos,Olos Dikos Sou,-,23,78,,,,
85,-,Giorgos Mazonakis,I Kardia Mou (e-single version),-,54,78,,,,
86,-,Paola,Ti Se Pianei,-,57,75,,,,
87,-,Despina Vandi,Agapi,-,58,78,,,,
88,-,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),-,59,76,,,,
89,-,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,-,60,76,,,,
90,-,Άλκηστις Πρωτοψάλτη,Aperanto Keno,-,49,75,,,,
91,-,Christos Dantis,Mia Gineka Efige,-,91,1,,,,
92,-,Natasa Theodoridou,Dose Mou To Stoma Sou,-,92,1,,,,
93,-,Munknörr,Uruz,-,93,1,,,,
94,-,Natasa Theodoridou,S' Agapisa Gia Mia Fora,-,94,1,,,,
95,-,Natasa Theodoridou,Anapse Kenourio Mou Feggari,-,95,1,,,,
96,-,Pános Gavalás & Voúla Gkíka,Σαν Λαμπάδα Έχω Ανάψει,-,96,1,,,,
97,-,Tus,Horepse Moro Mou (feat. Eleanna Azouki),-,53,60,,,,
98,-,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,-,27,74,,,,
99,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,43,73,,,,
100,-,Despina Vandi,Thelo,-,64,69,,,,
