Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),1,1,0,,,,
2,up,Despina Vandi,Iparhi Zoi (Single Version),2,2,0,,,,
3,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,16,1,0,,,,
4,down,Sakis Rouvas,Ola Giro Sou Girizoun,3,3,0,,,,
5,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),4,3,0,,,,
6,up,Despina Vandi,I Gi Ki I Selini,6,6,0,,,,
7,up,Themis Adamantidis,Stin Kardia,8,2,0,,,,
8,up,Giorgos Giannias,Gi' afto S' agapo,29,7,0,,,,
9,up,Antonis Remos,I Kardia Me Pigeni Emena,9,5,0,,,,
10,down,Yasmin Levy,Una noche más,7,4,0,,,,
11,up,Antonis Remos,Min Xanarthis,11,6,0,,,,
12,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,10,6,0,,,,
13,up,Stamatis Kraounakis,Fila Me,35,1,0,,,,
14,up,Ishtar,Last Kiss,38,1,0,,,,
15,down,Paola,na me afisis isixi thelo,12,12,0,,,,
16,-,Natasa Theodoridou,Hartopolemos,-,2,0,,,,
17,down,Giorgos Mazonakis,Kalos Sas Vrika,14,14,0,,,,
18,up,Lino Cannavacciuolo,Altalena,42,11,0,,,,
19,down,Antonis Remos,Spasmena Kommatia Tis Kardias,17,10,0,,,,
20,down,Giorgos Mazonakis,Terma,15,15,0,,,,
21,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,13,13,0,,,,
22,up,Antonis Remos,Lene,47,18,0,,,,
23,down,Nikiforos,Iposhesou,19,19,0,,,,
24,down,Giorgos Mazonakis,Lipi Pali O Theos,5,5,0,,,,
25,down,Maraveyas,Lola,18,15,0,,,,
26,down,Melina Aslanidou,Den Eho Diefthinsi,20,19,0,,,,
27,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),21,17,0,,,,
28,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),22,21,0,,,,
29,down,Nikos Ganos,Koita ti ekanes,23,21,0,,,,
30,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),24,14,0,,,,
31,down,Paola,Krata Me,25,24,0,,,,
32,down,Pochill,Porqué,27,3,0,,,,
33,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),65,21,0,,,,
34,up,Antonis Remos,Olos Dikos Sou,63,23,0,,,,
35,down,Giorgos Mazonakis,Diskola Feggaria,26,7,0,,,,
36,down,Antonis Remos,Ta Hiliometra Ola,28,27,0,,,,
37,down,Antonis Remos,Vrexe Ourane Egoismo,30,21,0,,,,
38,down,Giorgos Mazonakis,Min Pas Pouthena,31,30,0,,,,
39,down,Stavros Siolas,Diodia (feat. Fotini Velesiotou),32,31,0,,,,
40,down,Maro Lytra,Kanis Lathos [Feat. TNS],34,33,0,,,,
41,down,Paola,Eho Mia Zoi,36,34,0,,,,
42,down,Demis Roussos,From Souvenirs to Souvenirs,40,24,0,,,,
43,down,Natasa Theodoridou,Eho Mia Agalia,37,4,0,,,,
44,down,Sokratis Malamas,Prigkipesa,33,31,0,,,,
45,down,Kalomira,Secret Combination,39,36,0,,,,
46,down,Loreena McKennitt,Marrakesh Night Market,41,5,0,,,,
47,up,Dimitris Zervoudakis,T aneipota,48,37,0,,,,
48,down,Haris Alexiou,Ena Fili,44,38,0,,,,
49,down,Paola,Ftais,45,40,0,,,,
50,up,Pix Lax,Poula Me,85,18,0,,,,
51,down,Lava,Tora [feat. Katerina Stikoudi],46,42,0,,,,
52,up,Imam Baildi,Πόσο Λυπάμαι,59,47,0,,,,
53,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,49,43,0,,,,
54,up,Μανώλης Μητσιάς,Pote,55,38,0,,,,
55,up,Paola,Na M'afiseis Isixi Thelo,56,47,0,,,,
56,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),58,26,0,,,,
57,up,Natasa Theodoridou,Gia Kanena,60,47,0,,,,
58,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),57,37,0,,,,
59,up,Giorgos Mazonakis,I Kardia Mou (e-single version),61,54,0,,,,
60,up,Nikiforos,Ftano Sto Theo,62,55,0,,,,
61,up,Paola,Ti Se Pianei,64,57,0,,,,
62,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),91,43,0,,,,
63,up,Despina Vandi,Agapi,66,58,0,,,,
64,up,Antonis Remos & Marinela,Etsi Xafnika,93,11,0,,,,
65,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),67,59,0,,,,
66,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,68,60,0,,,,
67,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,70,49,0,,,,
68,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,71,27,0,,,,
69,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),69,24,0,,,,
70,up,Despina Vandi,Thelo,72,64,0,,,,
71,up,Thanos Petrelis,1-2-3 (e-single version),73,64,0,,,,
72,up,Antonis Remos,Ola Pernoun,74,65,0,,,,
73,up,Natasa Theodoridou,Fegari,81,2,0,,,,
74,up,Despina Vandi,Tha 'Thela,92,68,0,,,,
75,up,Rallia Christidou,Kripsou,76,67,0,,,,
76,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),75,14,0,,,,
77,up,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,82,77,0,,,,
78,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),77,68,0,,,,
79,down,Natasa Theodoridou,Dipla Se Sena,78,12,0,,,,
80,up,Giorgos Mazonakis,Ego Ti Zoi Mou,95,72,0,,,,
81,up,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),88,71,0,,,,
82,down,Giorgos Giannias,Kripse Me,79,71,0,,,,
83,up,Despina Vandi,Oti Oneirevomoun,83,70,0,,,,
84,up,Yannis Parios,Να Λοιπόν Γιατί Σ' Αγάπησα (Mon coeur pour te garder),84,73,0,,,,
85,up,Antonis Remos,Ta Savvata,89,69,0,,,,
86,down,Marina Satti,Mantissa,43,6,0,,,,
87,up,Giannis Ploutarhos,De Me Perni,99,15,0,,,,
88,-,Gianni Morandi,Non Son Degno Di Te,-,88,0,,,,
89,-,Dimitra Papiou,Afti I nyhta meni,-,9,0,,,,
90,-,Conjure One,Endless Dream (feat. Poe),-,85,0,,,,
91,-,Themis Karamouratidis,S' Exo Vrei Kai Se Xano (Zontani Ixografisi Apo To Theatro Kappa),-,78,0,,,,
92,-,Yannis Parios,Φταίμε Κι Οι Δύο,-,86,0,,,,
93,-,Natasa Theodoridou,Tora Tha Ponas,-,87,0,,,,
94,-,Paola,Pseftika (Live),-,94,0,,,,
95,-,Elli Kokkinou,Kosmotheoria,-,53,0,,,,
96,up,Maraveyas,Faros,98,60,0,,,,
97,up,Demis Roussos,Forever and Ever,100,75,0,,,,
98,-,Giannis Haroulis,Erotokritos (Live),-,79,0,,,,
99,down,Manu Chao,Me Gustas Tu,90,37,0,,,,
100,-,Stamatis Kraounakis,Poso S' Agapo,-,88,0,,,,
