Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,193,,,,
2,up,Stamatis Kraounakis,Fila Me,2,1,175,,,,
3,-,Ishtar,Last Kiss,-,2,186,,,,
4,down,Natasa Theodoridou,Fegari,3,2,194,,,,
5,down,Pochill,Porqué,4,3,191,,,,
6,down,Natasa Theodoridou,Eho Mia Agalia,5,4,199,,,,
7,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,7,1,160,,,,
8,down,Loreena McKennitt,Marrakesh Night Market,6,5,191,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,6,71,,,,
10,down,Yasmin Levy,Una noche más,9,4,195,,,,
11,-,Nikos Papazoglou,Stigmes,-,11,1,,,,
12,-,Glykeria,Afti Ti Nychta,-,12,1,,,,
13,-,Stelios Kazantzides,To Merokámato,-,13,1,,,,
14,-,Petros Iakovidis,Gia Panta,-,14,1,,,,
15,-,Glykeria,Tote Moro Mou,-,15,1,,,,
16,-,Stamatis Gonidis,"Ftei o,ti se thimizi",-,16,1,,,,
17,-,Glykeria,"Kai O, Ti Po",-,17,1,,,,
18,-,Stamatis Gonidis,Esi tha ftes,-,18,1,,,,
19,-,Peppino di Capri,Roberta,-,19,1,,,,
20,-,Glykeria,"O, Ti Kai Na Ginei Thymisou (feat. Mihalis Dimitriadis)",-,20,1,,,,
21,-,Glykeria,Mechri Na Vroume Ourano,-,21,1,,,,
22,-,Kostas Makedonas,Antikrista (feat. Glykeria),-,22,3,,,,
23,-,Mora Sti Fotia,Third Uncle,-,23,1,,,,
24,-,Lovemore Majaivana & The Zulu Band,Uzakufa Kubi,-,24,1,,,,
25,down,Konstantinos Argiros,Elpida,16,1,26,,,,
