Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,148,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,147,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,124,,,,
4,up,Nino Xypolitas,Theos,4,2,143,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,140,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,148,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,135,,,,
8,up,Nino Xypolitas,OK,8,5,118,,,,
9,up,Nikos Xilouris,Itane Mia Fora,9,6,95,,,,
10,up,Yasmin Levy,Una noche más,10,4,148,,,,
11,up,Themis Adamantidis,Stin Kardia,11,2,131,,,,
12,up,Marina Satti,Mantissa,12,6,126,,,,
13,up,Giorgos Giannias,Gi' afto S' agapo,13,7,119,,,,
14,up,Antonis Remos,I Kardia Me Pigeni Emena,14,5,123,,,,
15,up,Dimitra Papiou,Afti I nyhta meni,15,9,147,,,,
16,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,16,6,148,,,,
17,up,Antonis Remos,Min Xanarthis,17,6,144,,,,
18,up,Stamatis Kraounakis,Fila Me,18,1,124,,,,
19,up,Ishtar,Last Kiss,19,1,138,,,,
20,up,Irene Skylakaki,In the Light,20,18,10,,,,
21,up,Lino Cannavacciuolo,Altalena,22,11,148,,,,
22,down,Antonis Remos,Spasmena Kommatia Tis Kardias,21,10,134,,,,
23,up,Giorgos Mazonakis,Kalos Sas Vrika,23,14,135,,,,
24,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,24,13,147,,,,
25,up,Antonis Remos,Lene,25,18,123,,,,
26,up,Despina Vandi,Xano Esena,26,14,112,,,,
27,up,Melina Aslanidou,Den Eho Diefthinsi,27,19,129,,,,
28,up,Maraveyas,Lola,28,15,147,,,,
29,up,Nikos Vertis,S' Agapao,30,1,63,,,,
30,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),31,17,147,,,,
31,up,Natasa Theodoridou,Fegari,34,2,143,,,,
32,up,Konstantinos Argiros,Athina Mou,41,1,114,,,,
33,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),36,21,147,,,,
34,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),29,14,146,,,,
35,up,Pochill,Porqué,37,3,141,,,,
36,up,Antonis Remos,Vrexe Ourane Egoismo,38,21,141,,,,
37,down,Faydee,Can't Let Go,35,29,27,,,,
38,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),32,14,145,,,,
39,up,Nikos Papazoglou,Avgoustos,39,22,58,,,,
40,down,Giorgos Mazonakis,Diskola Feggaria,33,7,142,,,,
41,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),46,34,17,,,,
42,down,Haris Alexiou,Ena Fili (Soumka Remix),40,36,13,,,,
43,down,Antipas,Ores Ores,42,28,142,,,,
44,down,Nikos Xilouris,I Balada Tou Kir Mediou,43,29,95,,,,
45,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,51,1,118,,,,
46,up,Natasa Theodoridou,Eho Mia Agalia,47,4,146,,,,
47,down,Demis Roussos,From Souvenirs to Souvenirs,44,24,147,,,,
48,up,Sokratis Malamas,Prigkipesa,49,31,147,,,,
49,down,Loreena McKennitt,Marrakesh Night Market,48,5,142,,,,
50,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],45,6,20,,,,
51,down,Ditikes Sinikies,Kalokerina Rantevou,50,32,96,,,,
52,up,Dimitris Zervoudakis,Ta anipota,52,30,101,,,,
53,-,Encardia,Antramu Pai (Klama),-,53,1,,,,
54,-,Nikiforos,Pes Mou Pou Tha Me Pas,-,54,1,,,,
55,down,Nino Xypolitas,Toso Peripou S'Agapo,54,35,143,,,,
56,up,Pix Lax,Poula Me,62,18,147,,,,
57,down,Pashalis Terzis,Eho Mia Agapi,55,39,139,,,,
58,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),56,37,135,,,,
59,down,Paola,Ftais,57,40,133,,,,
60,down,Manu Chao,Me Gustas Tu,59,37,142,,,,
61,down,Panos Kalidis,Treli Idea,58,17,84,,,,
62,down,Despina Vandi,Hristougenna,60,25,38,,,,
63,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),53,24,148,,,,
64,down,Nino Xypolitas,Apopse Den Pame Spiti,61,41,127,,,,
65,down,Μανώλης Μητσιάς,Pote,63,38,147,,,,
66,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,64,43,147,,,,
67,down,Natasa Theodoridou,Gia Kanena,65,49,93,,,,
68,down,Paola,Na M'afiseis Isixi Thelo,66,47,132,,,,
69,down,Antonis Remos,I Agapi Erhete Sto Telos,67,64,6,,,,
70,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),68,26,146,,,,
71,down,Imam Baildi,Πόσο Λυπάμαι,69,47,139,,,,
72,down,Nikos Vertis,Pes To Mou Xana (Live),71,64,16,,,,
73,down,Antonis Remos,Olos Dikos Sou,70,23,145,,,,
74,-,Natasa Theodoridou,Apenanti,-,13,64,,,,
75,down,Paola,Ti Se Pianei,72,57,129,,,,
76,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),73,43,107,,,,
77,-,Despina Vandi,Oti Oneirevomoun,-,70,40,,,,
