Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,1,1,189,,,,
2,up,Stamatis Kraounakis,Fila Me,2,1,171,,,,
3,up,Ishtar,Last Kiss,3,1,183,,,,
4,up,Nikos Vertis,S' Agapao,4,1,103,,,,
5,up,Natasa Theodoridou,Fegari,5,2,190,,,,
6,up,Natasa Theodoridou,Eho Mia Agalia,6,4,195,,,,
7,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,8,1,156,,,,
8,up,Konstantinos Argiros,Elpida,12,1,22,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,6,67,,,,
10,up,Konstantinos Argiros,Athina Mou,10,1,156,,,,
11,-,Boncana,Koy Raborey,-,11,1,,,,
12,-,Stelios Bikakis,Me Ta Matia Aetou,-,12,1,,,,
13,-,Haris Lemonopoulos,Sirtaki Alegro,-,13,1,,,,
14,-,Nikos Oikonomopoulos,Odos Monaxias,-,10,3,,,,
15,-,Giorgos Lexis,My First and My Last Thought,-,15,1,,,,
16,-,Boncana,Africa Cha Onda,-,16,1,,,,
17,-,Kiki Fragkouli,Mantili Kalamatiano,-,17,1,,,,
18,-,Johnny Clegg & Savuka,Dela,-,18,1,,,,
19,-,Geoffrey Oryema,Lapwony,-,19,1,,,,
20,-,Kostas Monaxos,"Esu Oti Peis (Εσύ Ό,τι Πεις)",-,20,1,,,,
21,-,Boncana,Montunero de Gao,-,21,1,,,,
22,-,Boncana,Que Bola - Que Bolon,-,22,1,,,,
23,-,Boncana,El Calderito,-,23,1,,,,
