Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,16,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,16,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),16,2,11,,,,
4,down,Nino Xypolitas,Theos,3,2,12,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,16,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,16,,,,
7,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),4,3,16,,,,
8,down,Giorgos Mazonakis,Lipi Pali O Theos,7,5,16,,,,
9,down,Despina Vandi,I Gi Ki I Selini,8,6,15,,,,
10,down,Yasmin Levy,Una noche más,9,4,16,,,,
11,down,Marina Satti,Mantissa,10,6,11,,,,
12,down,Giorgos Giannias,Gi' afto S' agapo,11,7,13,,,,
13,down,Dimitra Papiou,Afti I nyhta meni,12,9,16,,,,
14,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,13,6,16,,,,
15,up,Antonis Remos,Min Xanarthis,43,6,16,,,,
16,down,Paola,na me afisis isixi thelo,14,12,11,,,,
17,down,Lino Cannavacciuolo,Altalena,15,11,16,,,,
18,up,Giorgos Mazonakis,Terma,47,15,16,,,,
19,down,Giorgos Mazonakis,Kalos Sas Vrika,17,14,16,,,,
20,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,18,13,16,,,,
21,down,Antonis Remos,Spasmena Kommatia Tis Kardias,19,10,16,,,,
22,down,Antonis Remos,Lene,20,18,16,,,,
23,-,Stamatis Kraounakis,Fila Me,-,1,11,,,,
24,down,Melina Aslanidou,Den Eho Diefthinsi,21,19,16,,,,
25,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),23,14,15,,,,
26,down,Maraveyas,Lola,22,15,16,,,,
27,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),24,17,16,,,,
28,down,Giorgos Mazonakis,Diskola Feggaria,25,7,16,,,,
29,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),60,14,16,,,,
30,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),26,21,13,,,,
31,down,Nikos Ganos,Koita ti ekanes,27,21,16,,,,
32,down,Paola,Krata Me,29,24,13,,,,
33,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),30,21,16,,,,
34,down,Giorgos Mazonakis,San Duo Stagones Vroxis,28,28,12,,,,
35,up,Apostolia Zoi,Esi (feat. Nino Xypolitas),56,35,3,,,,
36,-,Nikiforos,Iposhesou,-,19,15,,,,
37,-,Ishtar,Last Kiss,-,1,12,,,,
38,down,Natasa Theodoridou,Fegari,31,2,14,,,,
39,down,Pochill,Porqué,32,3,16,,,,
40,down,Antonis Remos,Ta Hiliometra Ola,33,27,16,,,,
41,down,Antonis Remos,Vrexe Ourane Egoismo,34,21,15,,,,
42,down,Antipas,Ores Ores,35,28,11,,,,
43,down,Natasa Theodoridou,Eho Mia Agalia,40,4,15,,,,
44,down,Giorgos Mazonakis,Min Pas Pouthena,36,30,16,,,,
45,down,Stavros Siolas,Diodia (feat. Fotini Velesiotou),37,31,15,,,,
46,down,Paola,Eho Mia Zoi,39,34,11,,,,
47,up,Dimitris Zervoudakis,T aneipota,50,37,11,,,,
48,down,Demis Roussos,From Souvenirs to Souvenirs,38,24,16,,,,
49,down,Maro Lytra,Kanis Lathos [Feat. TNS],41,33,16,,,,
50,down,Malu,Tous Eipes Pos (Pop Version),42,36,14,,,,
51,down,Kalomira,Secret Combination,44,36,16,,,,
52,down,Loreena McKennitt,Marrakesh Night Market,45,5,16,,,,
53,up,Μανώλης Μητσιάς,Pote,61,38,16,,,,
54,up,Sokratis Malamas,Prigkipesa,66,31,16,,,,
55,-,Omer Adam,שני משוגעים,-,55,1,,,,
56,-,Sidi Wacho,La Calle de Panam,-,56,1,,,,
57,down,Haris Alexiou,Ena Fili,46,38,12,,,,
58,down,Pashalis Terzis,Eho Mia Agapi,48,39,15,,,,
59,down,Paola,Ftais,49,40,16,,,,
60,down,Nino Xypolitas,Toso Peripou S'Agapo,51,35,12,,,,
61,down,Lava,Tora [feat. Katerina Stikoudi],52,42,16,,,,
62,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,59,43,16,,,,
63,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),58,24,16,,,,
64,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),62,26,16,,,,
65,down,Paola,Na M'afiseis Isixi Thelo,63,47,16,,,,
66,down,Natasa Theodoridou,Gia Kanena,57,47,15,,,,
67,down,Imam Baildi,Πόσο Λυπάμαι,64,47,15,,,,
68,down,Giorgos Mazonakis,I Kardia Mou (e-single version),67,54,16,,,,
69,up,Manu Chao,Me Gustas Tu,73,37,16,,,,
70,down,Nikiforos,Ftano Sto Theo,68,55,16,,,,
71,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),65,59,16,,,,
72,down,Antonis Remos,Olos Dikos Sou,70,23,16,,,,
73,down,Paola,Ti Se Pianei,71,57,14,,,,
74,up,Despina Vandi,Agapi,74,58,16,,,,
75,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,78,60,16,,,,
76,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,80,27,16,,,,
77,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),72,43,16,,,,
78,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,79,49,16,,,,
79,down,Pix Lax,Poula Me,69,18,16,,,,
80,-,Anna Vissi & Nikos Karvelas,Sta Evdominta Ennea,-,80,1,,,,
81,-,Ta Paidia Ap'tin Patra,Kathe Gineka,-,81,1,,,,
82,-,Seyyed Hoseyn Taherzade,"Homayun, Mahur (feat. Baqer Khan & Darvish Khan)",-,82,1,,,,
83,-,Ta Paidia Ap'tin Patra,Den Se Lismono,-,83,1,,,,
84,-,Anna Vissi & Nikos Karvelas,Mi Mou Pathis Tipota,-,84,1,,,,
85,down,Despina Vandi,Thelo,81,64,16,,,,
86,up,Antonis Remos & Marinela,Etsi Xafnika,93,11,15,,,,
87,down,Nino Xypolitas,Kinos Paronomastis,82,15,11,,,,
88,-,Anna Vissi & Nikos Karvelas,Metra,-,88,1,,,,
89,down,Natasa Theodoridou,Hartopolemos,55,2,16,,,,
90,-,Zoro&Buzz,Plateia,-,90,1,,,,
91,-,Ojolo,Whirling,-,91,1,,,,
92,-,Pitsa Papadopoulou,Ta mazepsa ta pragmata (Live),-,92,1,,,,
93,-,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,-,77,11,,,,
94,down,Thanos Petrelis,1-2-3 (e-single version),89,64,16,,,,
95,down,Antonis Remos,Ola Pernoun,94,65,12,,,,
96,-,Άλκηστις Πρωτοψάλτη,O Angelos Mou,-,84,5,,,,
97,up,Despina Vandi,Tha 'Thela,97,68,14,,,,
98,-,Elli Kokkinou,Kosmotheoria,-,53,4,,,,
99,down,Rallia Christidou,Kripsou,98,67,15,,,,
100,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),-,68,14,,,,
