Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,162,,,,
2,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,163,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,139,,,,
4,up,Nino Xypolitas,Theos,4,2,158,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,163,,,,
6,up,Antonis Remos,Min Xanarthis,17,6,159,,,,
7,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,6,1,155,,,,
8,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,150,,,,
9,down,Nino Xypolitas,OK,8,5,133,,,,
10,down,Nikos Xilouris,Itane Mia Fora,9,6,110,,,,
11,down,Yasmin Levy,Una noche más,10,4,163,,,,
12,down,Marina Satti,Mantissa,11,6,141,,,,
13,down,Giorgos Giannias,Gi' afto S' agapo,12,7,134,,,,
14,down,Antonis Remos,I Kardia Me Pigeni Emena,13,5,138,,,,
15,down,Dimitra Papiou,Afti I nyhta meni,14,9,162,,,,
16,up,Natasa Theodoridou,Apenanti,16,13,76,,,,
17,up,Stamatis Kraounakis,Fila Me,18,1,139,,,,
18,up,Ishtar,Last Kiss,19,2,153,,,,
19,up,Irene Skylakaki,In the Light,20,18,25,,,,
20,up,Lino Cannavacciuolo,Altalena,21,11,163,,,,
21,up,Nikos Vertis,Thelo Na Me Nioseis,22,20,8,,,,
22,up,Giorgos Mazonakis,Kalos Sas Vrika,23,14,150,,,,
23,up,Antonis Remos,Spasmena Kommatia Tis Kardias,25,10,149,,,,
24,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,26,13,162,,,,
25,up,Antonis Remos,Lene,27,18,138,,,,
26,up,Despina Vandi,Xano Esena,28,14,127,,,,
27,up,Melina Aslanidou,Den Eho Diefthinsi,29,19,144,,,,
28,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,15,6,163,,,,
29,up,Maraveyas,Lola,30,15,162,,,,
30,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),31,14,161,,,,
31,up,Nikos Vertis,S' Agapao,35,1,76,,,,
32,up,Natasa Theodoridou,Fegari,38,2,158,,,,
33,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),32,21,119,,,,
34,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),33,17,162,,,,
35,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),34,14,160,,,,
36,up,Giorgos Mazonakis,Diskola Feggaria,36,7,157,,,,
37,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),39,21,162,,,,
38,up,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),44,34,32,,,,
39,down,Nikos Papazoglou,Avgoustos,37,22,73,,,,
40,up,Giorgos Mazonakis,San Duo Stagones Vroxis,40,28,121,,,,
41,up,Pochill,Porqué,42,3,156,,,,
42,down,Antonis Remos,Vrexe Ourane Egoismo,41,21,156,,,,
43,up,Antipas,Ores Ores,46,28,157,,,,
44,down,Faydee,Can't Let Go,43,29,42,,,,
45,up,Maro Lytra,Kanis Lathos [Feat. TNS],85,33,119,,,,
46,down,Haris Alexiou,Ena Fili (Soumka Remix),45,36,28,,,,
47,up,Nikos Xilouris,I Balada Tou Kir Mediou,48,29,110,,,,
48,up,Ditikes Sinikies,Kalokerina Rantevou,56,32,111,,,,
49,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],49,6,35,,,,
50,up,Natasa Theodoridou,Eho Mia Agalia,51,4,161,,,,
51,up,Μανώλης Μητσιάς,Pote,68,38,162,,,,
52,down,Sokratis Malamas,Prigkipesa,50,31,162,,,,
53,-,Thrax Punks,Pou 'soun Epses,-,53,1,,,,
54,-,Paola,Anthropoi Monahoi (Live),-,54,1,,,,
55,-,Agnostos,Simera Gamos Ginetai,-,55,1,,,,
56,-,Natasa Theodoridou,San Anemos (feat. Akis Diximos) [Live],-,56,1,,,,
57,-,Nikos Oikonomopoulos,Prepi Den Prepi,-,2,5,,,,
58,down,Demis Roussos,From Souvenirs to Souvenirs,55,24,162,,,,
59,up,Paola,Ftais,61,40,148,,,,
60,up,Loreena McKennitt,Marrakesh Night Market,72,5,156,,,,
61,down,Despina Vandi,Hristougenna,47,25,53,,,,
62,down,Dimitris Zervoudakis,Ta anipota,52,30,116,,,,
63,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),62,37,150,,,,
64,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,57,1,131,,,,
65,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),58,24,163,,,,
66,down,Nino Xypolitas,Toso Peripou S'Agapo,59,35,158,,,,
67,down,Pashalis Terzis,Eho Mia Agapi,60,39,149,,,,
68,down,Pix Lax,Poula Me,66,18,162,,,,
69,up,Paola,Na M'afiseis Isixi Thelo,70,47,147,,,,
70,down,Panos Kalidis,Treli Idea,64,17,99,,,,
71,down,Manu Chao,Me Gustas Tu,63,37,157,,,,
72,down,Natasa Theodoridou,Gia Kanena,65,49,108,,,,
73,down,Nino Xypolitas,Apopse Den Pame Spiti,67,41,142,,,,
74,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,69,43,162,,,,
75,down,Antonis Remos,I Agapi Erhete Sto Telos,71,64,21,,,,
76,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),73,26,161,,,,
77,down,Imam Baildi,Πόσο Λυπάμαι,75,47,153,,,,
78,down,Themis Adamantidis,Stin Kardia,24,2,146,,,,
79,down,Nikos Vertis,Pes To Mou Xana (Live),78,64,31,,,,
80,-,Manolis Mitsias & George Theofanous,"An Vreis Sta Metra Sou Theo (Original TV Series ""Mavro Rodo"" Soundtrack)",-,80,1,,,,
81,-,Bohemian Polka Kings,Pizzikato Polka,-,81,1,,,,
82,down,Antonis Remos,Olos Dikos Sou,79,23,160,,,,
83,up,Paola,Ti Se Pianei,86,57,142,,,,
84,-,Paola,Pseftika,-,45,17,,,,
85,-,Antonis Remos & Marinela,Etsi Xafnika,-,11,68,,,,
