Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,62,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,61,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,54,,,,
4,up,Nino Xypolitas,Theos,4,2,58,,,,
5,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,58,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,62,,,,
7,up,Nino Xypolitas,OK,7,5,33,,,,
8,up,Giorgos Mazonakis,Lipi Pali O Theos,8,5,61,,,,
9,up,Despina Vandi,I Gi Ki I Selini,21,6,59,,,,
10,down,Yasmin Levy,Una noche más,9,4,62,,,,
11,down,Themis Adamantidis,Stin Kardia,10,2,57,,,,
12,down,Marina Satti,Mantissa,11,6,56,,,,
13,up,Giorgos Giannias,Gi' afto S' agapo,14,7,51,,,,
14,down,Nikos Xilouris,Itane Mia Fora,13,6,10,,,,
15,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,23,6,62,,,,
16,down,Antonis Remos,Min Xanarthis,15,6,59,,,,
17,-,Natasa Theodoridou,Apenanti,-,13,15,,,,
18,down,Stamatis Kraounakis,Fila Me,16,1,47,,,,
19,down,Ishtar,Last Kiss,18,1,56,,,,
20,down,Antonis Remos,Spasmena Kommatia Tis Kardias,17,10,54,,,,
21,down,Paola,na me afisis isixi thelo,20,12,56,,,,
22,down,Konstantinos Argiros,Athina Mou,12,1,32,,,,
23,down,Giorgos Mazonakis,Kalos Sas Vrika,19,14,60,,,,
24,down,Lino Cannavacciuolo,Altalena,22,11,62,,,,
25,down,Giorgos Mazonakis,Terma,24,15,58,,,,
26,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,25,13,62,,,,
27,down,Melina Aslanidou,Den Eho Diefthinsi,26,19,60,,,,
28,down,Despina Vandi,Xano Esena,27,14,27,,,,
29,down,Nikiforos,Iposhesou,28,19,61,,,,
30,down,Maraveyas,Lola,29,15,62,,,,
31,up,Natasa Theodoridou,Fegari,32,2,58,,,,
32,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),30,14,61,,,,
33,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),31,21,56,,,,
34,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),33,17,62,,,,
35,up,Dimitra Papiou,Afti I nyhta meni,35,9,62,,,,
36,up,Giorgos Mazonakis,Diskola Feggaria,38,7,59,,,,
37,down,Nikos Ganos,Koita ti ekanes,36,21,62,,,,
38,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),34,14,61,,,,
39,down,Paola,Krata Me,37,24,57,,,,
40,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),39,21,62,,,,
41,down,Giorgos Mazonakis,San Duo Stagones Vroxis,40,28,56,,,,
42,down,Antonis Remos,Vrexe Ourane Egoismo,41,21,57,,,,
43,down,Pochill,Porqué,42,3,58,,,,
44,down,Antonis Remos,Ta Hiliometra Ola,43,27,62,,,,
45,down,Antipas,Ores Ores,44,28,57,,,,
46,down,Giorgos Mazonakis,Min Pas Pouthena,45,30,62,,,,
47,down,Nikos Xilouris,I Balada Tou Kir Mediou,46,29,10,,,,
48,up,Sokratis Malamas,Prigkipesa,49,31,62,,,,
49,down,Natasa Theodoridou,Eho Mia Agalia,47,4,60,,,,
50,up,Paola,Eho Mia Zoi,50,34,55,,,,
51,up,Paola,Ftais,61,40,61,,,,
52,down,Malu,Tous Eipes Pos (Pop Version),51,36,54,,,,
53,up,Nino Xypolitas,Toso Peripou S'Agapo,62,35,58,,,,
54,down,Maro Lytra,Kanis Lathos [Feat. TNS],52,33,62,,,,
55,down,Demis Roussos,From Souvenirs to Souvenirs,48,24,62,,,,
56,up,Ditikes Sinikies,Kalokerina Rantevou,64,32,11,,,,
57,down,Loreena McKennitt,Marrakesh Night Market,53,5,61,,,,
58,down,Kalomira,Secret Combination,55,36,61,,,,
59,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,59,1,43,,,,
60,down,Haris Alexiou,Ena Fili,56,38,58,,,,
61,down,Pashalis Terzis,Eho Mia Agapi,58,39,56,,,,
62,up,Lava,Tora [feat. Katerina Stikoudi],63,42,60,,,,
63,down,Antonis Remos,Olos Dikos Sou,60,23,61,,,,
64,down,Dimitris Zervoudakis,Ta anipota,57,30,15,,,,
65,up,Nino Xypolitas,Apopse Den Pame Spiti,65,41,42,,,,
66,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),66,37,57,,,,
67,up,Μανώλης Μητσιάς,Pote,67,38,62,,,,
68,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,69,43,62,,,,
69,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),70,26,60,,,,
70,up,Pix Lax,Poula Me,85,18,61,,,,
71,up,Paola,Na M'afiseis Isixi Thelo,71,47,60,,,,
72,down,Natasa Theodoridou,Gia Kanena,68,49,23,,,,
73,down,Manu Chao,Me Gustas Tu,72,37,60,,,,
74,down,Imam Baildi,Πόσο Λυπάμαι,73,47,57,,,,
75,down,Nikiforos,Ftano Sto Theo,74,55,58,,,,
76,down,Giorgos Mazonakis,I Kardia Mou (e-single version),75,54,61,,,,
77,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),76,24,62,,,,
78,down,Paola,Ti Se Pianei,77,57,58,,,,
79,down,Despina Vandi,Agapi,78,58,61,,,,
80,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,83,27,59,,,,
81,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),79,59,60,,,,
82,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,80,60,60,,,,
83,up,Antonis Remos & Marinela,Etsi Xafnika,94,11,38,,,,
84,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,81,49,59,,,,
85,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),82,53,44,,,,
86,up,Antonis Remos,Ola Pernoun,86,65,47,,,,
87,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),84,43,58,,,,
88,up,Secret Garden,Nocturne,92,76,14,,,,
89,up,Despina Vandi,Thelo,89,64,54,,,,
90,up,Nino Xypolitas,Kinos Paronomastis,90,15,51,,,,
91,up,Antonis Remos,Ta Savvata,95,69,23,,,,
92,up,Thanos Petrelis,1-2-3 (e-single version),100,64,54,,,,
93,up,Despina Vandi,Tha 'Thela,93,68,43,,,,
94,down,Giorgos Mazonakis,Ego Ti Zoi Mou,87,72,33,,,,
95,up,Yannis Parios,Μου 'Χεις Κάνει Τη Ζωή Μου Κόλαση,99,77,21,,,,
96,-,Giorgos Mazonakis,Mi Mou Les Na Zo Me Anamnisis (Buralardan Giderim),-,71,9,,,,
97,-,Nikos Xilouris,Palikari Sta Sfakia (Evale O Theos Simadi),-,97,1,,,,
98,-,Giorgos Mazonakis,Patas ta Oria,-,95,5,,,,
99,-,Natasa Theodoridou,Dipla Se Sena,-,12,41,,,,
100,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),-,68,42,,,,
