Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,30,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,29,,,,
3,up,Nino Xypolitas,Theos,3,2,26,,,,
4,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,4,1,26,,,,
5,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,30,,,,
6,down,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,30,,,,
7,-,Nino Xypolitas,OK,-,5,1,,,,
8,up,Giorgos Mazonakis,Lipi Pali O Theos,8,5,30,,,,
9,-,Natasa Theodoridou,Paradothika Se Sena,-,7,1,,,,
10,down,Yasmin Levy,Una noche más,9,4,30,,,,
11,up,Themis Adamantidis,Stin Kardia,49,2,25,,,,
12,down,Marina Satti,Mantissa,10,6,25,,,,
13,down,Giorgos Giannias,Gi' afto S' agapo,11,7,27,,,,
14,down,Dimitra Papiou,Afti I nyhta meni,13,9,30,,,,
15,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,14,6,30,,,,
16,down,Antonis Remos,Min Xanarthis,15,6,29,,,,
17,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,6,1,11,,,,
18,up,Stamatis Kraounakis,Fila Me,66,1,23,,,,
19,down,Lino Cannavacciuolo,Altalena,16,11,30,,,,
20,down,Paola,na me afisis isixi thelo,17,12,25,,,,
21,down,Giorgos Mazonakis,Terma,18,15,30,,,,
22,down,Giorgos Mazonakis,Kalos Sas Vrika,19,14,28,,,,
23,up,Antonis Remos,Lene,76,18,27,,,,
24,down,Melina Aslanidou,Den Eho Diefthinsi,20,19,30,,,,
25,down,Nikiforos,Iposhesou,21,19,29,,,,
26,down,Maraveyas,Lola,22,15,30,,,,
27,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),23,14,29,,,,
28,up,Natasa Theodoridou,Fegari,30,2,28,,,,
29,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),24,21,26,,,,
30,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),25,17,30,,,,
31,down,Nikos Ganos,Koita ti ekanes,27,21,30,,,,
32,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),28,14,30,,,,
33,up,Pochill,Porqué,80,3,27,,,,
34,down,Giorgos Mazonakis,Diskola Feggaria,31,7,27,,,,
35,down,Paola,Krata Me,32,24,26,,,,
36,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),33,21,30,,,,
37,down,Antonis Remos,Ta Hiliometra Ola,34,27,30,,,,
38,down,Antonis Remos,Vrexe Ourane Egoismo,35,21,27,,,,
39,down,Antipas,Ores Ores,37,28,25,,,,
40,up,Natasa Theodoridou,Eho Mia Agalia,41,4,29,,,,
41,down,Haris Alexiou,Ena Fili,40,38,26,,,,
42,down,Giorgos Mazonakis,Min Pas Pouthena,38,30,30,,,,
43,down,Stavros Siolas,Diodia (feat. Fotini Velesiotou),39,31,28,,,,
44,down,Paola,Eho Mia Zoi,42,34,24,,,,
45,down,Maro Lytra,Kanis Lathos [Feat. TNS],43,33,30,,,,
46,down,Malu,Tous Eipes Pos (Pop Version),45,36,27,,,,
47,up,Μανώλης Μητσιάς,Pote,59,38,30,,,,
48,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,26,13,30,,,,
49,up,Demis Roussos,From Souvenirs to Souvenirs,50,24,30,,,,
50,down,Kalomira,Secret Combination,46,36,30,,,,
51,down,Loreena McKennitt,Marrakesh Night Market,47,5,30,,,,
52,down,Sokratis Malamas,Prigkipesa,48,31,30,,,,
53,down,Paola,Ftais,52,40,30,,,,
54,-,Konstantinos Tsimpidas,Chronos dihos fos,-,54,1,,,,
55,-,2002 GR,Eipes Pos,-,55,1,,,,
56,-,Bonga,Água Raz,-,56,1,,,,
57,down,Nino Xypolitas,Toso Peripou S'Agapo,53,35,26,,,,
58,down,Lava,Tora [feat. Katerina Stikoudi],56,42,28,,,,
59,up,Dimitris Zervoudakis,T aneipota,94,37,20,,,,
60,down,Nino Xypolitas,Apopse Den Pame Spiti,57,41,10,,,,
61,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),60,24,30,,,,
62,up,Nikiforos,Ftano Sto Theo,68,55,30,,,,
63,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,58,43,30,,,,
64,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),61,26,29,,,,
65,down,Paola,Na M'afiseis Isixi Thelo,62,47,30,,,,
66,down,Natasa Theodoridou,Gia Kanena,64,47,29,,,,
67,down,Imam Baildi,Πόσο Λυπάμαι,63,47,29,,,,
68,up,Manu Chao,Me Gustas Tu,96,37,29,,,,
69,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),95,37,25,,,,
70,down,Pix Lax,Poula Me,65,18,30,,,,
71,down,Giorgos Mazonakis,I Kardia Mou (e-single version),67,54,30,,,,
72,down,Antonis Remos,Olos Dikos Sou,69,23,30,,,,
73,down,Paola,Ti Se Pianei,70,57,28,,,,
74,down,Despina Vandi,Agapi,72,58,30,,,,
75,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),73,59,29,,,,
76,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,74,60,29,,,,
77,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,75,49,29,,,,
78,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),77,53,13,,,,
79,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,78,27,29,,,,
80,-,Costa Cordalis,Es stieg ein Engel vom Olymp,-,80,1,,,,
81,-,Dimitris Peripanos,Irthes San Thavma,-,81,1,,,,
82,-,Boy Gé Mendès,Cumba ietu (Revisited by Saint Germain Edit Version),-,82,1,,,,
83,-,Pantastico Royal,Feuer im ewigen Eis (feat. Martin Cech),-,83,1,,,,
84,-,Dimitris Peripanos,Siga Min Katso Na Skaso,-,84,1,,,,
85,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),79,43,29,,,,
86,-,Dimitris Peripanos,Ego Apoxoro,-,86,1,,,,
87,-,Dimitris Peripanos,Ksanagyrises,-,87,1,,,,
88,-,Dimitris Peripanos,Giortazo Apopse,-,88,1,,,,
89,down,Despina Vandi,Thelo,81,64,28,,,,
90,-,Dimitris Peripanos,Anantikatastati,-,90,1,,,,
91,-,Dimitris Peripanos,Anathema Tin Ora,-,91,1,,,,
92,-,Paola,Thymos,-,92,3,,,,
93,-,Despina Vandi,Oti Oneirevomoun,-,70,18,,,,
94,down,Despina Vandi,I Gi Ki I Selini,29,6,29,,,,
95,-,Pashalis Terzis,Eho Mia Agapi,-,39,27,,,,
96,-,Anna Vissi & Nikos Karvelas,Emeis,-,89,5,,,,
97,down,Nino Xypolitas,Kinos Paronomastis,87,15,24,,,,
98,up,Maraveyas,Faros,98,60,15,,,,
99,-,Antonis Remos,Ta Savvata,-,69,15,,,,
100,down,Thanos Petrelis,1-2-3 (e-single version),88,64,29,,,,
