Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manja Vlachogianni,Angeloudi (feat. Zoe Tiganouria),1,1,2,,,,
2,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),3,1,69,,,,
3,up,Nino Xypolitas,Theos,4,2,65,,,,
4,up,Sakis Rouvas,Ola Giro Sou Girizoun,7,3,69,,,,
5,up,Nino Xypolitas,OK,8,5,40,,,,
6,up,Giorgos Mazonakis,Lipi Pali O Theos,9,5,68,,,,
7,up,Despina Vandi,I Gi Ki I Selini,10,6,66,,,,
8,up,Themis Adamantidis,Stin Kardia,13,2,64,,,,
9,-,Marina Satti,Mantissa,-,6,61,,,,
10,up,Giorgos Giannias,Gi' afto S' agapo,14,7,58,,,,
11,-,Antonis Remos,I Kardia Me Pigeni Emena,-,5,56,,,,
12,up,Nikos Xilouris,Itane Mia Fora,16,6,17,,,,
13,-,Natasa Theodoridou,Apenanti,-,13,21,,,,
14,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,17,6,69,,,,
15,up,Antonis Remos,Min Xanarthis,18,6,66,,,,
16,-,Stamatis Kraounakis,Fila Me,-,1,51,,,,
17,down,Yasmin Levy,Una noche más,12,4,69,,,,
18,-,Despina Vandi,Iparhi Zoi (Single Version),-,2,59,,,,
19,-,Ishtar,Last Kiss,-,2,61,,,,
20,up,Paola,na me afisis isixi thelo,20,12,63,,,,
21,up,Giorgos Mazonakis,Kalos Sas Vrika,22,14,67,,,,
22,up,Despina Vandi,Xano Esena,24,14,34,,,,
23,up,Giorgos Mazonakis,Terma,23,15,64,,,,
24,down,Lino Cannavacciuolo,Altalena,19,11,69,,,,
25,up,Antonis Remos,Spasmena Kommatia Tis Kardias,25,10,60,,,,
26,down,Natasa Theodoridou,Exapsi,11,1,4,,,,
27,down,Antonis Remos,Lene,26,18,61,,,,
28,down,Melina Aslanidou,Den Eho Diefthinsi,27,19,67,,,,
29,up,Maraveyas,Lola,29,15,69,,,,
30,down,Dimitra Papiou,Afti I nyhta meni,15,9,69,,,,
31,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),30,14,68,,,,
32,-,Άλκηστις Πρωτοψάλτη,Nikites Hameni,-,32,1,,,,
33,-,Manja Vlachogianni,To Oneiro Mou (feat. Zoe Tiganouria),-,33,1,,,,
34,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),31,21,63,,,,
35,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),33,17,69,,,,
36,down,Nikos Ganos,Koita ti ekanes,34,21,69,,,,
37,down,Natasa Theodoridou,Fegari,35,2,65,,,,
38,up,Giorgos Mazonakis,Diskola Feggaria,42,7,65,,,,
39,down,Paola,Krata Me,36,24,64,,,,
40,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),38,21,69,,,,
41,down,Giorgos Mazonakis,San Duo Stagones Vroxis,39,28,63,,,,
42,down,Antonis Remos,Vrexe Ourane Egoismo,40,21,63,,,,
43,down,Antonis Remos,Ta Hiliometra Ola,41,27,69,,,,
44,down,Antipas,Ores Ores,43,28,64,,,,
45,up,Nikos Xilouris,I Balada Tou Kir Mediou,50,29,17,,,,
46,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,68,,,,
47,up,Paola,Eho Mia Zoi,47,34,62,,,,
48,up,Malu,Tous Eipes Pos (Pop Version),49,36,61,,,,
49,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,88,1,50,,,,
50,-,Manja Vlachogianni,Ligo Pio Psila (feat. Zoe Tiganouria),-,50,1,,,,
51,up,Maro Lytra,Kanis Lathos [Feat. TNS],51,33,69,,,,
52,down,Sokratis Malamas,Prigkipesa,46,31,69,,,,
53,down,Loreena McKennitt,Marrakesh Night Market,52,5,68,,,,
54,up,Kalomira,Secret Combination,54,36,68,,,,
55,up,Pashalis Terzis,Eho Mia Agapi,55,39,61,,,,
56,-,Karim Mahmoud,Aila Woraq El Warid,-,56,1,,,,
57,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,21,13,69,,,,
58,down,Paola,Ftais,56,40,68,,,,
59,down,Nino Xypolitas,Toso Peripou S'Agapo,58,35,65,,,,
60,up,Konstantinos Argiros,Athina Mou,62,1,39,,,,
61,down,Lava,Tora [feat. Katerina Stikoudi],59,42,67,,,,
62,down,Ditikes Sinikies,Kalokerina Rantevou,60,32,18,,,,
63,down,Dimitris Zervoudakis,Ta anipota,57,30,22,,,,
64,down,Demis Roussos,From Souvenirs to Souvenirs,44,24,69,,,,
65,down,Panos Kalidis,Treli Idea,61,17,6,,,,
66,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),63,24,69,,,,
67,down,Nino Xypolitas,Apopse Den Pame Spiti,64,41,49,,,,
68,down,Μανώλης Μητσιάς,Pote,65,38,69,,,,
69,down,Natasa Theodoridou,Gia Kanena,68,49,30,,,,
70,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,67,43,69,,,,
71,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),69,26,67,,,,
72,down,Paola,Na M'afiseis Isixi Thelo,70,47,67,,,,
73,down,Imam Baildi,Πόσο Λυπάμαι,71,47,64,,,,
74,down,Nikiforos,Ftano Sto Theo,72,55,65,,,,
75,down,Giorgos Mazonakis,I Kardia Mou (e-single version),73,54,68,,,,
76,down,Antonis Remos,Olos Dikos Sou,74,23,68,,,,
77,down,Paola,Ti Se Pianei,75,57,65,,,,
78,down,Despina Vandi,Agapi,76,58,68,,,,
79,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),77,59,67,,,,
80,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,78,60,67,,,,
81,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,79,49,66,,,,
82,down,Nikiforos,Iposhesou,28,19,68,,,,
83,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),80,53,51,,,,
84,up,Pix Lax,Poula Me,87,18,68,,,,
85,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,81,27,66,,,,
86,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),82,43,65,,,,
87,-,Nikos Oikonomidis & Padelis Thalassinos,Της Ερυθραίας Τα Χωριά (feat. Κυριακή Σπανού),-,87,1,,,,
88,-,Panos Gavalas,Tha Vro Mourmouri Baglama,-,88,1,,,,
89,-,Mary Hopkin,Those Were the Days,-,89,1,,,,
90,-,Dr. Kulreet Chaudhary,Introduction,-,90,1,,,,
91,-,Panos Gavalas,Mena Me Lene Perikli (feat. Apostolos Kaldaras),-,91,1,,,,
92,down,Natasa Theodoridou,Eho Mia Agalia,48,4,67,,,,
93,down,Despina Vandi,Thelo,84,64,61,,,,
94,-,Secret Garden,Nocturne,-,76,15,,,,
95,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),32,14,68,,,,
96,down,Nino Xypolitas,Kinos Paronomastis,85,15,57,,,,
97,down,Haris Alexiou,Ena Fili,45,38,65,,,,
98,down,Antonis Remos,Ola Pernoun,91,65,50,,,,
99,down,Natasa Theodoridou,Dipla Se Sena,83,12,48,,,,
100,down,Thanos Petrelis,1-2-3 (e-single version),92,64,60,,,,
