Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,54,,,,
2,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,55,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),10,2,47,,,,
4,down,Nino Xypolitas,Theos,3,2,51,,,,
5,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,4,1,51,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,55,,,,
7,up,Nino Xypolitas,OK,7,5,26,,,,
8,-,Nikos Oikonomopoulos,Emena Na Akous,-,1,1,,,,
9,-,Christos Dantis,Ta 'da Ola,-,9,1,,,,
10,down,Giorgos Mazonakis,Lipi Pali O Theos,8,5,55,,,,
11,up,Despina Vandi,I Gi Ki I Selini,33,6,53,,,,
12,down,Themis Adamantidis,Stin Kardia,11,2,50,,,,
13,down,Yasmin Levy,Una noche más,12,4,55,,,,
14,up,Marina Satti,Mantissa,14,6,49,,,,
15,up,Giorgos Giannias,Gi' afto S' agapo,16,7,44,,,,
16,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,25,6,55,,,,
17,down,Ishtar,Last Kiss,15,2,49,,,,
18,down,Nikos Xilouris,Itane Mia Fora,9,6,3,,,,
19,up,Paola,na me afisis isixi thelo,45,12,49,,,,
20,down,Lino Cannavacciuolo,Altalena,17,11,55,,,,
21,down,Giorgos Mazonakis,Kalos Sas Vrika,19,14,53,,,,
22,down,Giorgos Mazonakis,Terma,20,15,51,,,,
23,up,Antonis Remos,Spasmena Kommatia Tis Kardias,50,10,47,,,,
24,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,46,13,55,,,,
25,down,Antonis Remos,Lene,22,18,50,,,,
26,down,Despina Vandi,Xano Esena,21,14,20,,,,
27,down,Nikiforos,Iposhesou,24,19,54,,,,
28,down,Maraveyas,Lola,26,15,55,,,,
29,down,Dimitra Papiou,Afti I nyhta meni,18,9,55,,,,
30,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),27,17,55,,,,
31,down,Nikos Ganos,Koita ti ekanes,28,21,55,,,,
32,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),5,3,50,,,,
33,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),29,14,54,,,,
34,down,Natasa Theodoridou,Fegari,30,2,51,,,,
35,down,Giorgos Mazonakis,Diskola Feggaria,32,7,52,,,,
36,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),34,21,55,,,,
37,down,Giorgos Mazonakis,San Duo Stagones Vroxis,35,28,49,,,,
38,down,Antonis Remos,Ta Hiliometra Ola,36,27,55,,,,
39,down,Antipas,Ores Ores,37,28,50,,,,
40,-,Pashalis Terzis,Fthinoporiase,-,40,1,,,,
41,down,Giorgos Mazonakis,Min Pas Pouthena,38,30,55,,,,
42,up,Paola,Eho Mia Zoi,91,34,48,,,,
43,down,Natasa Theodoridou,Eho Mia Agalia,39,4,54,,,,
44,down,Malu,Tous Eipes Pos (Pop Version),40,36,47,,,,
45,down,Maro Lytra,Kanis Lathos [Feat. TNS],41,33,55,,,,
46,down,Loreena McKennitt,Marrakesh Night Market,44,5,54,,,,
47,up,Nikos Xilouris,I Balada Tou Kir Mediou,60,29,3,,,,
48,down,Kalomira,Secret Combination,47,36,54,,,,
49,down,Antonis Remos,I Kardia Me Pigeni Emena,13,5,47,,,,
50,down,Sokratis Malamas,Prigkipesa,48,31,55,,,,
51,down,Haris Alexiou,Ena Fili,49,38,51,,,,
52,down,Demis Roussos,From Souvenirs to Souvenirs,51,24,55,,,,
53,-,Natasa Theodoridou,Apenanti,-,13,10,,,,
54,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),57,37,50,,,,
55,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),23,14,54,,,,
56,down,Paola,Krata Me,31,24,51,,,,
57,-,Mario Frangoulis,Anatoli,-,57,1,,,,
58,-,Soula Birbili,Dakrysmena Matia,-,58,1,,,,
59,-,Maria Papageorgiou,Afto Pou Vlepoun Ta Poulia,-,52,2,,,,
60,-,Ilias Makridis,Vges Sto Mpalkoni Na Deis (Live) [feat. Babis Stokas],-,60,1,,,,
61,-,The Garifuna Collective,Black Catbird,-,61,1,,,,
62,-,Martha Frintzila & Maria Koti,Oso Varoun Ta Sidera,-,62,1,,,,
63,-,Maria Papageorgiou & Alexandros Emmanouilidis,Anthous,-,63,1,,,,
64,-,The Spy from Cairo,Nafas,-,64,1,,,,
65,down,Paola,Ftais,56,40,55,,,,
66,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,43,1,36,,,,
67,down,Nino Xypolitas,Toso Peripou S'Agapo,58,35,51,,,,
68,-,Antonis Remos,Vrexe Ourane Egoismo,-,21,50,,,,
69,-,Sofia Kollitiri,Selibeis,-,69,1,,,,
70,-,Antonis Diamantidis Dalgas,Elenara,-,70,1,,,,
71,-,Michalis Kalogerakis & Pantelis Kalogerakis,Logia antallaxame varia,-,71,1,,,,
72,-,Sofia Arvaniti,An Mia Mera Se Haso,-,72,1,,,,
73,-,Pochill,Porqué,-,3,51,,,,
74,-,Maria Papageorgiou,Ola Edo Pernane,-,74,1,,,,
75,-,Sasa Basta,Vera,-,75,1,,,,
76,-,Christos Pazis,Pio Trellos Ki Ap' Tous Trellous,-,76,1,,,,
77,-,Lefteris Pantazis,Pali Pali,-,14,1,,,,
78,-,Ислам Итляшев,Ты полюбила хулигана,-,78,1,,,,
79,-,Bebel Gilberto,Agora,-,79,1,,,,
80,-,Nikos Gioulakis,O Pikinos,-,80,1,,,,
81,down,Konstantinos Argiros,Athina Mou,67,1,25,,,,
82,-,Nikos Gioulakis,Pente Ellines Ston Adi,-,82,1,,,,
83,-,Ислам Итляшев,Не позовёшь,-,83,1,,,,
84,-,Pediki Horodia Spirou Lambrou,Tosa Pedia Tosi Eftihia,-,84,1,,,,
85,down,Pashalis Terzis,Eho Mia Agapi,52,39,49,,,,
86,down,Lava,Tora [feat. Katerina Stikoudi],59,42,53,,,,
87,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),69,24,55,,,,
88,-,Antonis Ntalgkas,Ouzo (1928),-,88,1,,,,
89,-,Ислам Итляшев,Сердце девичье не плачь,-,89,1,,,,
90,down,Dimitris Zervoudakis,Ta anipota,61,30,8,,,,
91,-,Zoi Tiganouria,Isoun Kalos Isoun Glikos (Solo Accordion Instrumental),-,91,1,,,,
92,-,Antonis Diamantidis,Merakli Kartzaar,-,92,1,,,,
93,-,Dimitri Dourakine,Hava Naguila,-,93,1,,,,
94,-,Dimitri Dourakine,Kalinka,-,94,1,,,,
95,-,Dimitri Dourakine,Toi Toi Toi,-,95,1,,,,
96,down,Nino Xypolitas,Apopse Den Pame Spiti,64,41,35,,,,
97,down,Μανώλης Μητσιάς,Pote,42,38,55,,,,
98,down,Melina Aslanidou,Den Eho Diefthinsi,88,19,53,,,,
99,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,66,43,55,,,,
100,down,Natasa Theodoridou,Gia Kanena,71,49,16,,,,
