Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),2,1,82,,,,
2,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),1,1,81,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),3,2,70,,,,
4,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,82,,,,
5,down,Nino Xypolitas,Theos,4,2,78,,,,
6,up,Nino Xypolitas,OK,7,5,53,,,,
7,up,Giorgos Mazonakis,Lipi Pali O Theos,8,5,81,,,,
8,up,Despina Vandi,I Gi Ki I Selini,9,6,79,,,,
9,up,Nikos Xilouris,Itane Mia Fora,10,6,30,,,,
10,up,Yasmin Levy,Una noche más,11,4,82,,,,
11,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),43,3,72,,,,
12,down,Michalis Hatzigiannis,Kanenas Monos,5,5,2,,,,
13,down,Themis Adamantidis,Stin Kardia,12,2,77,,,,
14,down,Marina Satti,Mantissa,13,6,74,,,,
15,down,Giorgos Giannias,Gi' afto S' agapo,14,7,71,,,,
16,down,Antonis Remos,I Kardia Me Pigeni Emena,15,5,67,,,,
17,down,Dimitra Papiou,Afti I nyhta meni,16,9,82,,,,
18,down,Natasa Theodoridou,Apenanti,17,13,31,,,,
19,down,Antonis Remos,Min Xanarthis,18,6,78,,,,
20,up,Stamatis Kraounakis,Fila Me,20,1,63,,,,
21,up,Ishtar,Last Kiss,21,1,74,,,,
22,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,19,6,82,,,,
23,down,Paola,na me afisis isixi thelo,22,12,76,,,,
24,up,Giorgos Mazonakis,Terma,24,15,77,,,,
25,up,Giorgos Mazonakis,Kalos Sas Vrika,25,14,80,,,,
26,down,Lino Cannavacciuolo,Altalena,23,11,82,,,,
27,down,Antonis Remos,Spasmena Kommatia Tis Kardias,26,10,71,,,,
28,up,Antonis Remos,Lene,60,18,72,,,,
29,down,Despina Vandi,Xano Esena,27,14,47,,,,
30,down,Melina Aslanidou,Den Eho Diefthinsi,28,19,78,,,,
31,down,Nikiforos,Iposhesou,29,19,80,,,,
32,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,41,13,82,,,,
33,down,Maraveyas,Lola,30,15,82,,,,
34,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),31,14,81,,,,
35,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),32,17,82,,,,
36,up,Natasa Theodoridou,Fegari,37,2,78,,,,
37,down,Nikos Ganos,Koita ti ekanes,33,21,82,,,,
38,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),34,14,81,,,,
39,down,Giorgos Mazonakis,Diskola Feggaria,36,7,78,,,,
40,down,Paola,Krata Me,38,24,77,,,,
41,down,Giorgos Mazonakis,San Duo Stagones Vroxis,40,28,76,,,,
42,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),35,21,82,,,,
43,down,Pochill,Porqué,42,3,77,,,,
44,up,Antonis Remos,Ta Hiliometra Ola,44,27,82,,,,
45,up,Antipas,Ores Ores,45,28,77,,,,
46,up,Nikos Xilouris,I Balada Tou Kir Mediou,46,29,30,,,,
47,-,Dionisis Shinas,Edo Sti Doulia,-,47,1,,,,
48,up,Giorgos Mazonakis,Min Pas Pouthena,48,30,78,,,,
49,down,Konstantinos Argiros,Athina Mou,47,1,52,,,,
50,down,Natasa Theodoridou,Eho Mia Agalia,49,4,79,,,,
51,down,Paola,Eho Mia Zoi,50,34,75,,,,
52,down,Maro Lytra,Kanis Lathos [Feat. TNS],51,33,82,,,,
53,up,Sokratis Malamas,Prigkipesa,53,31,82,,,,
54,up,Loreena McKennitt,Marrakesh Night Market,87,5,77,,,,
55,down,Dimitris Zervoudakis,Ta anipota,52,30,35,,,,
56,up,Haris Alexiou,Ena Fili,57,38,78,,,,
57,up,Demis Roussos,From Souvenirs to Souvenirs,62,24,82,,,,
58,up,Pashalis Terzis,Eho Mia Agapi,59,39,74,,,,
59,up,Nino Xypolitas,Toso Peripou S'Agapo,61,35,78,,,,
60,up,Paola,Ftais,63,40,81,,,,
61,up,Ditikes Sinikies,Kalokerina Rantevou,64,32,31,,,,
62,down,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,58,1,61,,,,
63,up,Lava,Tora [feat. Katerina Stikoudi],65,42,80,,,,
64,up,Panos Kalidis,Treli Idea,66,17,19,,,,
65,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),67,24,82,,,,
66,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),68,37,73,,,,
67,up,Nino Xypolitas,Apopse Den Pame Spiti,69,41,62,,,,
68,up,Μανώλης Μητσιάς,Pote,70,38,82,,,,
69,up,Natasa Theodoridou,Gia Kanena,74,49,42,,,,
70,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,71,43,82,,,,
71,up,Pix Lax,Poula Me,72,18,81,,,,
72,up,Manu Chao,Me Gustas Tu,96,37,78,,,,
73,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),73,26,80,,,,
74,up,Paola,Na M'afiseis Isixi Thelo,75,47,80,,,,
75,up,Imam Baildi,Πόσο Λυπάμαι,76,47,75,,,,
76,up,Nikiforos,Ftano Sto Theo,77,55,75,,,,
77,up,Antonis Remos,Olos Dikos Sou,78,23,80,,,,
78,up,Giorgos Mazonakis,I Kardia Mou (e-single version),79,54,80,,,,
79,up,Paola,Ti Se Pianei,80,57,77,,,,
80,up,Despina Vandi,Agapi,81,58,80,,,,
81,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),82,59,78,,,,
82,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,84,60,78,,,,
83,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,89,49,77,,,,
84,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),92,53,62,,,,
85,up,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,93,27,76,,,,
86,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),94,43,75,,,,
87,up,Despina Vandi,Thelo,95,64,71,,,,
88,-,Viki Karatzoglou,Mazi Tha Figoume Kardia Mou,-,82,1,,,,
89,up,Nino Xypolitas,Kinos Paronomastis,97,15,66,,,,
90,up,Antonis Remos,Ola Pernoun,100,65,59,,,,
91,-,Alexandros Drakos Ktistakis & Dimitra Selemidou,Otan Gyrnas Anthizo,-,91,1,,,,
92,-,Thanos Petrelis,1-2-3 (e-single version),-,64,66,,,,
93,-,Despina Vandi,Tha 'Thela,-,68,53,,,,
94,-,Natasa Theodoridou,Dipla Se Sena,-,12,54,,,,
95,-,Antonis Remos & Marinela,Etsi Xafnika,-,11,46,,,,
96,down,Kalomira,Secret Combination,90,36,81,,,,
97,up,Dionisis Shinas,To Kalokeri,99,97,2,,,,
98,-,Stamatis Kraounakis,Poso S' Agapo,-,88,4,,,,
99,-,Giannis Haroulis,Erotokritos (Live),-,79,11,,,,
100,-,Άλκηστις Πρωτοψάλτη & Dimitra Galani,O Aggelos Mou (Live),-,68,49,,,,
