Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,78,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),45,1,77,,,,
3,down,Nino Xypolitas,Theos,2,2,74,,,,
4,-,Despina Vandi,Iparhi Zoi (Single Version),-,2,66,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,78,,,,
6,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),3,3,68,,,,
7,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,4,1,73,,,,
8,down,Nino Xypolitas,OK,6,5,49,,,,
9,down,Giorgos Mazonakis,Lipi Pali O Theos,7,5,77,,,,
10,up,Yasmin Levy,Una noche más,10,4,78,,,,
11,down,Despina Vandi,I Gi Ki I Selini,9,6,75,,,,
12,down,Nikos Xilouris,Itane Mia Fora,8,6,26,,,,
13,down,Themis Adamantidis,Stin Kardia,11,2,73,,,,
14,down,Giorgos Giannias,Gi' afto S' agapo,13,7,67,,,,
15,up,Konstantinos Argiros,Athina Mou,62,1,48,,,,
16,down,Dimitra Papiou,Afti I nyhta meni,14,9,78,,,,
17,-,Michalis Hatzigiannis,Horevo,-,2,18,,,,
18,up,Natasa Theodoridou,Apenanti,24,13,27,,,,
19,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,23,6,78,,,,
20,down,Antonis Remos,Min Xanarthis,15,6,74,,,,
21,down,Ishtar,Last Kiss,17,1,70,,,,
22,down,Paola,na me afisis isixi thelo,18,12,72,,,,
23,down,Lino Cannavacciuolo,Altalena,19,11,78,,,,
24,down,Giorgos Mazonakis,Kalos Sas Vrika,20,14,76,,,,
25,-,Antonis Remos,I Kardia Me Pigeni Emena,-,5,63,,,,
26,down,Giorgos Mazonakis,Terma,22,15,73,,,,
27,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,25,13,78,,,,
28,down,Despina Vandi,Xano Esena,26,14,43,,,,
29,down,Maraveyas,Lola,28,15,78,,,,
30,down,Nikiforos,Iposhesou,27,19,76,,,,
31,down,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),29,14,77,,,,
32,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),30,21,72,,,,
33,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),32,17,78,,,,
34,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),31,14,77,,,,
35,down,Nikos Ganos,Koita ti ekanes,33,21,78,,,,
36,-,Antonis Remos,Lene,-,18,68,,,,
37,down,Natasa Theodoridou,Fegari,35,2,74,,,,
38,-,Melina Aslanidou,Den Eho Diefthinsi,-,19,74,,,,
39,down,Paola,Krata Me,36,24,73,,,,
40,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),37,21,78,,,,
41,down,Giorgos Mazonakis,San Duo Stagones Vroxis,38,28,72,,,,
42,down,Pochill,Porqué,39,3,73,,,,
43,down,Antonis Remos,Vrexe Ourane Egoismo,40,21,72,,,,
44,down,Antonis Remos,Ta Hiliometra Ola,42,27,78,,,,
45,down,Nikos Xilouris,I Balada Tou Kir Mediou,41,29,26,,,,
46,down,Antipas,Ores Ores,43,28,73,,,,
47,down,Giorgos Mazonakis,Min Pas Pouthena,44,30,74,,,,
48,up,Paola,Eho Mia Zoi,48,34,71,,,,
49,up,Maro Lytra,Kanis Lathos [Feat. TNS],49,33,78,,,,
50,-,Claudio Villa,Marina,-,50,1,,,,
51,-,Nikos Vertis,Koita,-,2,4,,,,
52,down,Sokratis Malamas,Prigkipesa,50,31,78,,,,
53,down,Giorgos Mazonakis,Diskola Feggaria,34,7,74,,,,
54,up,Ditikes Sinikies,Kalokerina Rantevou,66,32,27,,,,
55,down,Kalomira,Secret Combination,51,36,77,,,,
56,up,Nino Xypolitas,Toso Peripou S'Agapo,61,35,74,,,,
57,down,Demis Roussos,From Souvenirs to Souvenirs,52,24,78,,,,
58,up,Panos Kalidis,Treli Idea,67,17,15,,,,
59,down,Haris Alexiou,Ena Fili,53,38,74,,,,
60,down,Pashalis Terzis,Eho Mia Agapi,59,39,70,,,,
61,down,Paola,Ftais,60,40,77,,,,
62,up,Dimitris Zervoudakis,Ta anipota,63,30,31,,,,
63,up,Lava,Tora [feat. Katerina Stikoudi],64,42,76,,,,
64,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),68,24,78,,,,
65,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,65,1,57,,,,
66,up,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),69,37,69,,,,
67,up,Nino Xypolitas,Apopse Den Pame Spiti,70,41,58,,,,
68,up,Μανώλης Μητσιάς,Pote,74,38,78,,,,
69,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,72,43,78,,,,
70,up,Pix Lax,Poula Me,79,18,77,,,,
71,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),73,26,76,,,,
72,down,Natasa Theodoridou,Eho Mia Agalia,46,4,75,,,,
73,up,Paola,Na M'afiseis Isixi Thelo,75,47,76,,,,
74,up,Manu Chao,Me Gustas Tu,98,37,74,,,,
75,up,Imam Baildi,Πόσο Λυπάμαι,76,47,71,,,,
76,up,Giorgos Margaritis,Dromi Tou Pouthena,96,76,5,,,,
77,-,Nikos Oikonomopoulos,Emena Na Akous,-,1,10,,,,
78,-,Giota Lidia & Babis Kazantzoglou,Syrmatoplegmata Varia,-,78,1,,,,
79,-,Eleni Legaki,Harazei Sto Aigaio,-,79,1,,,,
80,down,Natasa Theodoridou,Gia Kanena,71,49,39,,,,
81,down,Antonis Remos,Olos Dikos Sou,77,23,77,,,,
82,down,Giorgos Mazonakis,I Kardia Mou (e-single version),78,54,77,,,,
83,-,Giorgos Tsalikis,Ftes,-,83,1,,,,
84,-,Eleni Legaki,Gianta,-,84,1,,,,
85,-,Elemotho,La Vida,-,85,1,,,,
86,down,Stamatis Kraounakis,Fila Me,16,1,60,,,,
87,down,Paola,Ti Se Pianei,80,57,74,,,,
88,-,Giorgos Kalormakis & Giannis Katakhs,Otan xarazei sto aigaio (Live),-,88,1,,,,
89,-,Maria Nomikou,O erotas dinei ftera,-,89,1,,,,
90,-,Manolis Karantinis,Fantasia In D Minor'S Scale,-,90,1,,,,
91,-,Thanasis Skordalos,Enas Kainourgios Anemos,-,91,1,,,,
92,-,Nikiforos,Ftano Sto Theo,-,55,72,,,,
93,-,Panagiotis Zosimas,Otan xarazei sto Aigaio,-,93,1,,,,
94,-,Giannis Poulopoulos,Mi Mou Thymoneis Matia Mou,-,94,1,,,,
95,-,Kaiti Homata,To Hristinaki,-,95,1,,,,
96,down,Marina Satti,Mantissa,12,6,70,,,,
97,down,Antonis Remos,Spasmena Kommatia Tis Kardias,21,10,69,,,,
98,down,Malu,Tous Eipes Pos (Pop Version),47,36,70,,,,
99,down,Antonis Remos,Ola Pernoun,87,65,57,,,,
100,down,Despina Vandi,Agapi,81,58,77,,,,
