Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),2,1,97,,,,
2,up,Nino Xypolitas,Theos,3,2,93,,,,
3,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,11,1,91,,,,
4,up,Sakis Rouvas,Ola Giro Sou Girizoun,4,3,97,,,,
5,down,Nikos Vertis,S' Agapao,1,1,11,,,,
6,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),5,3,87,,,,
7,down,Nino Xypolitas,OK,6,5,68,,,,
8,down,Despina Vandi,I Gi Ki I Selini,7,6,93,,,,
9,down,Nikos Xilouris,Itane Mia Fora,8,6,45,,,,
10,up,Marina Satti,Mantissa,10,6,86,,,,
11,up,Giorgos Giannias,Gi' afto S' agapo,12,7,86,,,,
12,up,Yasmin Levy,Una noche más,15,4,97,,,,
13,up,Antonis Remos,I Kardia Me Pigeni Emena,13,5,82,,,,
14,up,Dimitra Papiou,Afti I nyhta meni,14,9,97,,,,
15,up,Antonis Remos,Min Xanarthis,16,6,93,,,,
16,up,Stamatis Kraounakis,Fila Me,17,1,75,,,,
17,up,Ishtar,Last Kiss,18,1,88,,,,
18,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,24,13,97,,,,
19,up,Giorgos Mazonakis,Kalos Sas Vrika,21,14,94,,,,
20,down,Paola,na me afisis isixi thelo,19,12,91,,,,
21,down,Lino Cannavacciuolo,Altalena,20,11,97,,,,
22,up,Antonis Remos,Spasmena Kommatia Tis Kardias,22,10,84,,,,
23,up,Giorgos Mazonakis,Terma,23,15,92,,,,
24,up,Melina Aslanidou,Den Eho Diefthinsi,28,19,90,,,,
25,up,Antonis Remos,Lene,25,18,87,,,,
26,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),27,14,95,,,,
27,down,Despina Vandi,Xano Esena,26,14,62,,,,
28,up,Nikiforos,Iposhesou,29,19,95,,,,
29,up,Maraveyas,Lola,31,15,97,,,,
30,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),32,21,90,,,,
31,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),33,17,97,,,,
32,up,Nikos Ganos,Koita ti ekanes,34,21,96,,,,
33,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),35,14,94,,,,
34,up,Natasa Theodoridou,Fegari,86,2,93,,,,
35,up,Paola,Krata Me,36,24,92,,,,
36,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,37,6,97,,,,
37,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),38,21,97,,,,
38,up,Giorgos Mazonakis,San Duo Stagones Vroxis,39,28,91,,,,
39,up,Pochill,Porqué,40,3,92,,,,
40,up,Nikos Papazoglou,Avgoustos,41,22,7,,,,
41,up,Antonis Remos,Vrexe Ourane Egoismo,42,21,90,,,,
42,up,Antonis Remos,Ta Hiliometra Ola,43,27,96,,,,
43,up,Antipas,Ores Ores,46,28,92,,,,
44,up,Nikos Xilouris,I Balada Tou Kir Mediou,45,29,45,,,,
45,up,Giorgos Mazonakis,Min Pas Pouthena,49,30,92,,,,
46,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),9,1,96,,,,
47,up,Natasa Theodoridou,Eho Mia Agalia,50,4,94,,,,
48,up,Paola,Eho Mia Zoi,51,34,90,,,,
49,up,Malu,Tous Eipes Pos (Pop Version),52,36,88,,,,
50,down,Konstantinos Argiros,Athina Mou,47,1,64,,,,
51,down,Dimitris Zervoudakis,Ta anipota,44,30,50,,,,
52,up,Maro Lytra,Kanis Lathos [Feat. TNS],53,33,97,,,,
53,up,Sokratis Malamas,Prigkipesa,55,31,97,,,,
54,-,Petros Tabouris Ensemble,Etude In Hypofrygian Diatonic Mode (Barbitos),-,54,1,,,,
55,-,Nikos Xilouris,Anogianes Kodilies,-,55,1,,,,
56,-,Muluqen Mellesse,Ete Endenesh Gedawo,-,56,1,,,,
57,-,Mikis Theodorakis,Theme From Serpico,-,57,1,,,,
58,up,Nikos Oikonomopoulos,Proti Thesi,96,3,12,,,,
59,down,Loreena McKennitt,Marrakesh Night Market,57,5,92,,,,
60,up,Kalomira,Secret Combination,94,36,96,,,,
61,down,Haris Alexiou,Ena Fili,58,38,93,,,,
62,down,Pashalis Terzis,Eho Mia Agapi,61,39,89,,,,
63,down,Ditikes Sinikies,Kalokerina Rantevou,59,32,46,,,,
64,down,Demis Roussos,From Souvenirs to Souvenirs,60,24,97,,,,
65,down,Nino Xypolitas,Toso Peripou S'Agapo,62,35,93,,,,
66,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),77,24,97,,,,
67,down,Paola,Ftais,64,40,96,,,,
68,down,Lava,Tora [feat. Katerina Stikoudi],65,42,95,,,,
69,down,Panos Kalidis,Treli Idea,66,17,34,,,,
70,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,91,1,75,,,,
71,down,Nino Xypolitas,Apopse Den Pame Spiti,63,41,77,,,,
72,up,Natasa Theodoridou,Gia Kanena,85,49,57,,,,
73,down,Μανώλης Μητσιάς,Pote,69,38,97,,,,
74,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,67,43,97,,,,
75,down,Paola,Na M'afiseis Isixi Thelo,68,47,95,,,,
76,down,Manu Chao,Me Gustas Tu,70,37,93,,,,
77,-,Arleta,Krisi,-,77,1,,,,
78,-,Muluqen Mellesse,Wetetie Mare,-,78,1,,,,
79,-,Grigoris Bithikotsis,To Palikari,-,79,1,,,,
80,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),71,26,95,,,,
81,down,Imam Baildi,Πόσο Λυπάμαι,73,47,90,,,,
82,down,Antonis Remos,Olos Dikos Sou,74,23,95,,,,
83,-,Arleta,Erotiko,-,83,1,,,,
84,-,Mahmoud Ahmed,Aynotche Terabu,-,84,1,,,,
85,-,Μαρία Φαραντούρη,Tou Mikrou Voria,-,85,1,,,,
86,-,Mahmoud Ahmed,Yeqer Memekatesh,-,86,1,,,,
87,-,Fanfare Ciocărlia,Babo Never Worked a Day,-,87,1,,,,
88,-,Μαρία Φαραντούρη,Ti Romiosini Min Ti Kles (feat. Achilleas Kostoulis),-,88,1,,,,
89,-,Fanfare Ciocărlia,Just the Two of Us (Borat Version),-,89,1,,,,
90,-,Mikis Theodorakis,Tis agapis aimata,-,90,1,,,,
91,down,Nikiforos,Ftano Sto Theo,75,55,90,,,,
92,-,Lavrentis Mahairitsas,To Valsaki,-,92,1,,,,
93,-,Mikis Theodorakis,Prodomeni agapi,-,93,1,,,,
94,-,Mikis Theodorakis,Sto perigiali to kryfo,-,94,1,,,,
95,-,Mikis Theodorakis,An thimithis to oneiro mou,-,95,1,,,,
96,-,Mikis Theodorakis,Tis dikeosinis ilie,-,96,1,,,,
97,down,Pix Lax,Poula Me,72,18,96,,,,
98,down,Giorgos Mazonakis,I Kardia Mou (e-single version),76,54,94,,,,
99,down,Paola,Ti Se Pianei,89,57,92,,,,
100,down,Despina Vandi,Agapi,90,58,95,,,,
