Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,2,1,210,,,,
2,down,Nikos Oikonomopoulos,Ekptotos Aggelos,1,1,10,,,,
3,up,Stamatis Kraounakis,Fila Me,3,1,191,,,,
4,up,Ishtar,Last Kiss,4,2,202,,,,
5,up,Nikos Vertis,S' Agapao,6,1,122,,,,
6,up,Konstantinos Argiros,Athina Mou,7,1,172,,,,
7,up,Pochill,Porqué,8,3,205,,,,
8,up,Natasa Theodoridou,Eho Mia Agalia,11,4,216,,,,
9,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,12,1,177,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,6,88,,,,
11,down,Loreena McKennitt,Marrakesh Night Market,9,5,208,,,,
12,-,Yasmin Levy,Una noche más,-,4,207,,,,
13,down,Natasa Theodoridou,Fegari,5,2,208,,,,
14,-,Combo 08,Moliendo Café,-,14,1,,,,
15,-,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),-,15,1,,,,
16,-,Haris Kostopoulos,Einai Amartia,-,16,1,,,,
17,-,Armen Aloyan,Violin Solo (Live),-,17,1,,,,
18,-,Haris Kostopoulos,Ti Amarties Eho Kanei,-,18,1,,,,
19,-,Pachito Nalmy,Ingratitud,-,19,1,,,,
20,-,Katerina Papadopoulou,Diosmaraki (feat. Sokratis Sinopoulos),-,20,1,,,,
21,down,Antonis Remos & Marinela,Etsi Xafnika,15,11,78,,,,
