Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Giorgos Stratakis, Nikos Stratakis & Nicos Terzis","Filos & Exthros (Original TV Series ""Sasmos"" Soundtrack)",-,1,1,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),5,1,135,,,,
3,down,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,136,,,,
4,down,Despina Vandi,Iparhi Zoi (Single Version),2,2,112,,,,
5,down,Nino Xypolitas,Theos,3,2,131,,,,
6,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,136,,,,
7,down,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,4,1,128,,,,
8,down,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,123,,,,
9,down,Nino Xypolitas,OK,8,5,106,,,,
10,down,Nikos Xilouris,Itane Mia Fora,9,6,83,,,,
11,down,Yasmin Levy,Una noche más,10,4,136,,,,
12,down,Themis Adamantidis,Stin Kardia,11,2,119,,,,
13,down,Marina Satti,Mantissa,12,6,114,,,,
14,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,13,6,136,,,,
15,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,16,14,2,,,,
16,down,Antonis Remos,Min Xanarthis,14,6,132,,,,
17,up,Stamatis Kraounakis,Fila Me,74,1,112,,,,
18,down,Ishtar,Last Kiss,15,1,126,,,,
19,up,Lino Cannavacciuolo,Altalena,21,11,136,,,,
20,down,Giorgos Mazonakis,Kalos Sas Vrika,18,14,123,,,,
21,down,Antonis Remos,Spasmena Kommatia Tis Kardias,19,10,122,,,,
22,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,20,13,135,,,,
23,down,Antonis Remos,Lene,22,18,111,,,,
24,down,Despina Vandi,Xano Esena,23,14,100,,,,
25,down,Melina Aslanidou,Den Eho Diefthinsi,24,19,117,,,,
26,up,Maraveyas,Lola,26,15,135,,,,
27,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),28,14,134,,,,
28,down,Dimitra Papiou,Afti I nyhta meni,17,9,135,,,,
29,up,Natasa Theodoridou,Fegari,30,2,132,,,,
30,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),27,14,133,,,,
31,down,Nikos Vertis,S' Agapao,25,1,51,,,,
32,down,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),29,17,135,,,,
33,down,Giorgos Mazonakis,Diskola Feggaria,31,7,130,,,,
34,down,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),32,21,135,,,,
35,down,Pochill,Porqué,33,3,129,,,,
36,down,Antonis Remos,Vrexe Ourane Egoismo,35,21,129,,,,
37,down,Stavros Siolas & Polys Kyriacou,Diodia (feat. Foteini Velesiotou),34,34,5,,,,
38,down,Faydee,Can't Let Go,36,29,15,,,,
39,down,Nikos Papazoglou,Avgoustos,37,22,46,,,,
40,up,Konstantinos Argiros,Athina Mou,42,1,104,,,,
41,down,Antipas,Ores Ores,38,28,130,,,,
42,down,Nikos Xilouris,I Balada Tou Kir Mediou,39,29,83,,,,
43,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],41,6,9,,,,
44,down,Natasa Theodoridou,Eho Mia Agalia,40,4,134,,,,
45,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,64,1,106,,,,
46,down,Demis Roussos,From Souvenirs to Souvenirs,43,24,135,,,,
47,down,Sokratis Malamas,Prigkipesa,44,31,135,,,,
48,down,Nino Xypolitas,Toso Peripou S'Agapo,45,35,131,,,,
49,down,Ditikes Sinikies,Kalokerina Rantevou,46,32,84,,,,
50,up,Paola,Ftais,63,40,121,,,,
51,up,Panos Kalidis,Treli Idea,55,17,72,,,,
52,down,Dimitris Zervoudakis,Ta anipota,47,30,89,,,,
53,-,Kostas Penitas,S' efharisto,-,53,1,,,,
54,-,Glykeria & Giannis Vogiatzis,Thelo Konta Sou Na Meino (Live),-,54,1,,,,
55,up,Nino Xypolitas,Apopse Den Pame Spiti,56,41,115,,,,
56,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),53,37,123,,,,
57,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),48,24,136,,,,
58,down,Pashalis Terzis,Eho Mia Agapi,50,39,127,,,,
59,down,Μανώλης Μητσιάς,Pote,49,38,135,,,,
60,down,Despina Vandi,Hristougenna,57,25,26,,,,
61,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),54,26,134,,,,
62,down,Pix Lax,Poula Me,58,18,135,,,,
63,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,59,43,135,,,,
64,down,Natasa Theodoridou,Gia Kanena,60,49,81,,,,
65,up,Paola,Na M'afiseis Isixi Thelo,78,47,120,,,,
66,down,Imam Baildi,Πόσο Λυπάμαι,61,47,127,,,,
67,-,Haris Alexiou,Ena Fili (Soumka Remix),-,36,1,,,,
68,up,Paola,Ti Se Pianei,87,57,117,,,,
69,up,Antonis Remos,Olos Dikos Sou,86,23,133,,,,
70,-,Paula Fuga,The Sun Will Rise,-,70,1,,,,
71,-,Michalis Hatzigiannis,To S' Agapo (Unplugged),-,71,1,,,,
72,-,Dionysis Savvopoulos,Emeis Tou '60 (feat. Sravros Lantsias & Giotis Kiourtzoglou) [Live],-,72,1,,,,
73,-,Θανάσης Μανίκας,Να Σαν Τα Νιάτα Δυο Φορές (Live),-,73,1,,,,
74,-,Paula Fuga,Thought of You (Roots Rendition),-,74,1,,,,
75,-,Konstantina,Psemata,-,75,1,,,,
76,down,Loreena McKennitt,Marrakesh Night Market,69,5,130,,,,
77,down,Nikos Vertis,Thelo Na Me Niosis (Live),62,39,4,,,,
78,up,Nikos Vertis,Pes To Mou Xana (Live),85,64,4,,,,
79,down,Paola,Pseftika,77,45,2,,,,
