Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,29,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,28,,,,
3,up,Nino Xypolitas,Theos,4,2,25,,,,
4,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,5,1,25,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,29,,,,
6,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,14,1,10,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),7,3,29,,,,
8,up,Giorgos Mazonakis,Lipi Pali O Theos,8,5,29,,,,
9,up,Yasmin Levy,Una noche más,10,4,29,,,,
10,up,Marina Satti,Mantissa,11,6,24,,,,
11,up,Giorgos Giannias,Gi' afto S' agapo,12,7,26,,,,
12,down,Despina Vandi,Iparhi Zoi (Single Version),3,2,24,,,,
13,up,Dimitra Papiou,Afti I nyhta meni,15,9,29,,,,
14,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,16,6,29,,,,
15,up,Antonis Remos,Min Xanarthis,17,6,28,,,,
16,up,Lino Cannavacciuolo,Altalena,21,11,29,,,,
17,up,Paola,na me afisis isixi thelo,19,12,24,,,,
18,up,Giorgos Mazonakis,Terma,24,15,29,,,,
19,up,Giorgos Mazonakis,Kalos Sas Vrika,23,14,27,,,,
20,up,Melina Aslanidou,Den Eho Diefthinsi,25,19,29,,,,
21,up,Nikiforos,Iposhesou,26,19,28,,,,
22,up,Maraveyas,Lola,27,15,29,,,,
23,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),28,14,28,,,,
24,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),30,21,25,,,,
25,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),31,17,29,,,,
26,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,22,13,29,,,,
27,up,Nikos Ganos,Koita ti ekanes,32,21,29,,,,
28,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),29,14,29,,,,
29,down,Despina Vandi,I Gi Ki I Selini,9,6,28,,,,
30,up,Natasa Theodoridou,Fegari,37,2,27,,,,
31,up,Giorgos Mazonakis,Diskola Feggaria,33,7,26,,,,
32,up,Paola,Krata Me,35,24,25,,,,
33,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),36,21,29,,,,
34,up,Antonis Remos,Ta Hiliometra Ola,38,27,29,,,,
35,up,Antonis Remos,Vrexe Ourane Egoismo,39,21,26,,,,
36,down,Antonis Remos,I Kardia Me Pigeni Emena,13,5,26,,,,
37,up,Antipas,Ores Ores,41,28,24,,,,
38,up,Giorgos Mazonakis,Min Pas Pouthena,42,30,29,,,,
39,up,Stavros Siolas,Diodia (feat. Fotini Velesiotou),40,31,27,,,,
40,up,Haris Alexiou,Ena Fili,51,38,25,,,,
41,up,Natasa Theodoridou,Eho Mia Agalia,44,4,28,,,,
42,up,Paola,Eho Mia Zoi,43,34,23,,,,
43,up,Maro Lytra,Kanis Lathos [Feat. TNS],45,33,29,,,,
44,down,Ishtar,Last Kiss,18,1,25,,,,
45,up,Malu,Tous Eipes Pos (Pop Version),46,36,26,,,,
46,up,Kalomira,Secret Combination,47,36,29,,,,
47,up,Loreena McKennitt,Marrakesh Night Market,48,5,29,,,,
48,up,Sokratis Malamas,Prigkipesa,50,31,29,,,,
49,-,Themis Adamantidis,Stin Kardia,-,2,24,,,,
50,down,Demis Roussos,From Souvenirs to Souvenirs,49,24,29,,,,
51,down,Antonis Remos,Spasmena Kommatia Tis Kardias,20,10,26,,,,
52,up,Paola,Ftais,55,40,29,,,,
53,up,Nino Xypolitas,Toso Peripou S'Agapo,56,35,25,,,,
54,-,Nikos Oikonomidis,Σε Καινούργια Βάρκα Μπήκα (Live) [feat. Κυριακή Σπανού],-,54,1,,,,
55,-,Thanasis Vasilas & Michalis Koumbios,Ryeta,-,55,1,,,,
56,up,Lava,Tora [feat. Katerina Stikoudi],57,42,27,,,,
57,up,Nino Xypolitas,Apopse Den Pame Spiti,58,41,9,,,,
58,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,59,43,29,,,,
59,up,Μανώλης Μητσιάς,Pote,60,38,29,,,,
60,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),63,24,29,,,,
61,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),62,26,28,,,,
62,up,Paola,Na M'afiseis Isixi Thelo,64,47,29,,,,
63,up,Imam Baildi,Πόσο Λυπάμαι,65,47,28,,,,
64,up,Natasa Theodoridou,Gia Kanena,66,47,28,,,,
65,up,Pix Lax,Poula Me,67,18,29,,,,
66,-,Stamatis Kraounakis,Fila Me,-,1,22,,,,
67,up,Giorgos Mazonakis,I Kardia Mou (e-single version),68,54,29,,,,
68,up,Nikiforos,Ftano Sto Theo,69,55,29,,,,
69,up,Antonis Remos,Olos Dikos Sou,70,23,29,,,,
70,up,Paola,Ti Se Pianei,71,57,27,,,,
71,down,Giorgos Mazonakis,San Duo Stagones Vroxis,34,28,25,,,,
72,up,Despina Vandi,Agapi,72,58,29,,,,
73,up,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),73,59,28,,,,
74,up,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,74,60,28,,,,
75,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,75,49,28,,,,
76,-,Antonis Remos,Lene,-,18,26,,,,
77,down,Tus,Horepse Moro Mou (feat. Eleanna Azouki),76,53,12,,,,
78,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,77,27,28,,,,
79,down,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),78,43,28,,,,
80,-,Pochill,Porqué,-,3,26,,,,
81,down,Despina Vandi,Thelo,79,64,27,,,,
82,-,Μανώλης Μητσιάς,Ta Onira Pou Ekana Pedi,-,82,1,,,,
83,-,Nikos Oikonomidis,Δυο Λογάκια Της Καρδιάς (feat. Κώστας Δεμένεγας),-,83,1,,,,
84,-,Apostolos Nikolaidis,To portofoli,-,84,1,,,,
85,-,Nikos Oikonomidis,1000 Σ' Αγαπώ (feat. Νικόλας Χατζόπουλος),-,85,1,,,,
86,-,Apostolos Nikolaidis,Paranomi Zoi,-,86,1,,,,
87,down,Nino Xypolitas,Kinos Paronomastis,81,15,23,,,,
88,down,Thanos Petrelis,1-2-3 (e-single version),83,64,28,,,,
89,down,Antonis Remos,Ola Pernoun,84,65,23,,,,
90,-,Nikos Oikonomidis,Με Τη Βάρκα Μου Τη Γυάλα (feat. Γιακουμής Γαβράς),-,90,1,,,,
91,-,Apostolos Nikolaidis,Kante topo na peraso,-,91,1,,,,
92,down,Despina Vandi,Tha 'Thela,82,68,22,,,,
93,-,Apostolos Nikolaidis,Osa ki an sou poun gia mena,-,93,1,,,,
94,-,Dimitris Zervoudakis,T aneipota,-,37,19,,,,
95,-,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),-,37,24,,,,
96,down,Manu Chao,Me Gustas Tu,89,37,28,,,,
97,down,Natasa Theodoridou,Dipla Se Sena,80,12,22,,,,
98,-,Maraveyas,Faros,-,60,14,,,,
99,down,Rallia Christidou,Kripsou,85,67,25,,,,
100,-,Natasa Theodoridou,Hartopolemos,-,2,19,,,,
