Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,120,,,,
2,up,Nino Xypolitas,Theos,3,2,116,,,,
3,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,4,1,113,,,,
4,up,Sakis Rouvas,Ola Giro Sou Girizoun,5,3,120,,,,
5,up,Nino Xypolitas,OK,6,5,91,,,,
6,up,Nikos Xilouris,Itane Mia Fora,9,6,68,,,,
7,-,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),-,3,108,,,,
8,up,Yasmin Levy,Una noche más,14,4,120,,,,
9,up,Dimitra Papiou,Afti I nyhta meni,11,9,120,,,,
10,up,Ishtar,Last Kiss,15,2,109,,,,
11,up,Lino Cannavacciuolo,Altalena,17,11,120,,,,
12,-,Stamatis Kraounakis,Fila Me,-,1,97,,,,
13,down,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,12,6,120,,,,
14,up,Despina Vandi,Xano Esena,22,14,85,,,,
15,up,Maraveyas,Lola,26,15,120,,,,
16,up,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,65,13,120,,,,
17,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),30,17,120,,,,
18,down,Antonis Remos,I Kardia Me Pigeni Emena,10,5,103,,,,
19,up,Natasa Theodoridou,Fegari,32,2,115,,,,
20,up,Antonis Remos,Spasmena Kommatia Tis Kardias,20,10,107,,,,
21,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),35,21,120,,,,
22,up,Nikos Vertis,S' Agapao,23,1,34,,,,
23,up,Pochill,Porqué,38,3,114,,,,
24,up,Demis Roussos,From Souvenirs to Souvenirs,45,24,120,,,,
25,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),27,14,118,,,,
26,down,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,119,,,,
27,up,Nikos Papazoglou,Avgoustos,41,22,30,,,,
28,-,Themis Adamantidis,Stin Kardia,-,2,105,,,,
29,up,Antipas,Ores Ores,42,28,115,,,,
30,up,Nikos Xilouris,I Balada Tou Kir Mediou,43,29,68,,,,
31,up,Natasa Theodoridou,Eho Mia Agalia,47,4,117,,,,
32,up,Ditikes Sinikies,Kalokerina Rantevou,48,32,69,,,,
33,up,Sokratis Malamas,Prigkipesa,50,31,120,,,,
34,up,Loreena McKennitt,Marrakesh Night Market,53,5,114,,,,
35,up,Nino Xypolitas,Toso Peripou S'Agapo,60,35,116,,,,
36,up,Dimitris Zervoudakis,Ta anipota,51,30,73,,,,
37,down,Giorgos Mazonakis,Ela Na Deis (Ozledim),31,14,117,,,,
38,up,Panos Kalidis,Treli Idea,66,17,57,,,,
39,up,Pashalis Terzis,Eho Mia Agapi,59,39,112,,,,
40,up,Despina Vandi,Hristougenna,67,25,10,,,,
41,down,Giorgos Mazonakis,Diskola Feggaria,33,7,114,,,,
42,up,Nino Xypolitas,Apopse Den Pame Spiti,68,41,100,,,,
43,up,Pix Lax,Poula Me,73,18,119,,,,
44,up,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,69,43,120,,,,
45,up,Μανώλης Μητσιάς,Pote,46,38,120,,,,
46,down,Antonis Remos,Vrexe Ourane Egoismo,39,21,113,,,,
47,up,Imam Baildi,Πόσο Λυπάμαι,72,47,112,,,,
48,up,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),52,24,120,,,,
49,up,Άλκηστις Πρωτοψάλτη,Aperanto Keno,80,49,112,,,,
50,-,Elli Kokkinou,Erotas Ine (Original),-,50,1,,,,
51,-,Orkestra Ma,Fadikê,-,51,1,,,,
52,-,Nana Mouskouri,Erini,-,52,1,,,,
53,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),82,53,95,,,,
54,down,Giorgos Mazonakis,Lipi Pali O Theos,7,5,116,,,,
55,-,Antonis Remos,Olos Dikos Sou,-,23,117,,,,
56,down,Despina Vandi,I Gi Ki I Selini,8,6,116,,,,
57,up,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),70,26,118,,,,
58,down,Paola,Krata Me,34,24,115,,,,
59,up,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),85,43,97,,,,
60,down,Paola,na me afisis isixi thelo,16,12,114,,,,
61,down,Giorgos Mazonakis,Kalos Sas Vrika,18,14,117,,,,
62,down,Giorgos Mazonakis,Terma,19,15,115,,,,
63,-,Despina Vandi,Iparhi Zoi (Single Version),-,2,97,,,,
64,down,Antonis Remos,Lene,21,18,107,,,,
65,down,Melina Aslanidou,Den Eho Diefthinsi,24,19,113,,,,
66,down,Nikiforos,Iposhesou,25,19,118,,,,
67,down,Kalomira,Secret Combination,54,36,119,,,,
68,down,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),28,21,113,,,,
69,down,Giorgos Mazonakis,San Duo Stagones Vroxis,36,28,114,,,,
70,down,Antonis Remos,Ta Hiliometra Ola,40,27,118,,,,
71,down,Antonis Remos,Min Xanarthis,13,6,116,,,,
72,up,Nino Xypolitas,Kinos Paronomastis,87,15,81,,,,
73,-,Giorgos Giannias,Gi' afto S' agapo,-,7,107,,,,
74,down,Giorgos Mazonakis,Min Pas Pouthena,44,30,115,,,,
75,down,Maro Lytra,Kanis Lathos [Feat. TNS],49,33,117,,,,
76,down,Haris Alexiou,Ena Fili,58,38,116,,,,
77,down,Paola,Ftais,62,40,119,,,,
78,down,Lava,Tora [feat. Katerina Stikoudi],63,42,118,,,,
79,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),61,37,108,,,,
80,down,Paola,Na M'afiseis Isixi Thelo,71,47,118,,,,
81,down,Nikos Ganos,Koita ti ekanes,29,21,119,,,,
82,down,Nikiforos,Ftano Sto Theo,74,55,110,,,,
83,down,Giorgos Mazonakis,I Kardia Mou (e-single version),75,54,117,,,,
84,down,Paola,Ti Se Pianei,76,57,115,,,,
85,down,Despina Vandi,Agapi,77,58,118,,,,
86,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),78,59,114,,,,
87,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,79,60,112,,,,
88,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,84,27,107,,,,
89,down,Despina Vandi,Thelo,86,64,88,,,,
90,down,Konstantinos Argiros,Athina Mou,37,1,87,,,,
91,-,Paola,Eho Mia Zoi,-,34,111,,,,
92,down,Manu Chao,Me Gustas Tu,64,37,116,,,,
93,down,Antonis Remos & Marinela,Etsi Xafnika,90,11,60,,,,
94,down,Natasa Theodoridou,Dipla Se Sena,83,12,73,,,,
