Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Filippos Pliatsikas,An Tha Borousa Ton Kosmo Na Allaza (Instrumental),1,1,106,,,,
2,up,Antonis Remos,Mpori Na Vgo (feat. Manos Pirovolakis),2,1,105,,,,
3,up,Despina Vandi,Iparhi Zoi (Single Version),4,2,87,,,,
4,up,Nino Xypolitas,Theos,5,2,102,,,,
5,up,Sakis Rouvas,Ola Giro Sou Girizoun,6,3,106,,,,
6,up,Alessandra Amoroso,Mi Sei Venuto a Cercare Tu,7,1,99,,,,
7,up,Άλκηστις Πρωτοψάλτη,Pame Havai (It's a Pity),8,3,95,,,,
8,up,Nino Xypolitas,OK,9,5,77,,,,
9,up,Nikos Xilouris,Itane Mia Fora,11,6,54,,,,
10,up,Despina Vandi,I Gi Ki I Selini,10,6,102,,,,
11,up,Yasmin Levy,Una noche más,12,4,106,,,,
12,up,Themis Adamantidis,Stin Kardia,23,2,93,,,,
13,up,Dimitra Papiou,Afti I nyhta meni,14,9,106,,,,
14,up,Antonis Remos,I Kardia Me Pigeni Emena,31,5,89,,,,
15,up,Natasa Theodoridou,Apenanti,15,13,48,,,,
16,up,Yannis Parios,Ποιός Να Συγκριθεί Μαζί Σου,16,6,106,,,,
17,up,Antonis Remos,Min Xanarthis,17,6,102,,,,
18,up,Stamatis Kraounakis,Fila Me,18,1,84,,,,
19,up,Ishtar,Last Kiss,91,1,95,,,,
20,up,Giorgos Mazonakis,Terma,21,15,101,,,,
21,down,Lino Cannavacciuolo,Altalena,19,11,106,,,,
22,down,Giorgos Mazonakis,Kalos Sas Vrika,20,14,103,,,,
23,down,Antonis Remos,Spasmena Kommatia Tis Kardias,22,10,93,,,,
24,up,Despina Vandi,Xano Esena,26,14,71,,,,
25,up,Antonis Remos,Lene,25,18,96,,,,
26,up,Maraveyas,Lola,29,15,106,,,,
27,up,Melina Aslanidou,Den Eho Diefthinsi,27,19,99,,,,
28,up,Nikiforos,Iposhesou,28,19,104,,,,
29,up,Άλκηστις Πρωτοψάλτη & Dimitra Galani,An Mou Tilefonouses / Dodeka (Live),30,14,104,,,,
30,up,Melina Aslanidou,Tetarti Vradi (feat. Antonis Remos),32,21,99,,,,
31,up,Orchestra Mesogios,To Zeibekiko Tis Evdokias (Live),33,17,106,,,,
32,up,Nikos Ganos,Koita ti ekanes,34,21,105,,,,
33,up,Giorgos Mazonakis,Ela Na Deis (Ozledim),36,14,103,,,,
34,up,Nikos Vertis,S' Agapao,35,1,20,,,,
35,up,Natasa Theodoridou,Fegari,37,2,101,,,,
36,up,Giorgos Mazonakis,Diskola Feggaria,88,7,100,,,,
37,up,Paola,Krata Me,38,24,101,,,,
38,up,Giorgos Papadopoulos,Mi Svineis Ta Fota (Mazi Mou Se Thelo),39,21,106,,,,
39,up,Giorgos Mazonakis,San Duo Stagones Vroxis,40,28,100,,,,
40,up,Pochill,Porqué,41,3,101,,,,
41,up,Antonis Remos,Vrexe Ourane Egoismo,42,21,99,,,,
42,up,Nikos Oikonomopoulos,Apo Erota...,49,2,6,,,,
43,up,Antonis Remos,Ta Hiliometra Ola,43,27,105,,,,
44,up,Nikos Papazoglou,Avgoustos,44,22,16,,,,
45,up,Konstantinos Argiros,Athina Mou,48,1,73,,,,
46,up,Nikos Xilouris,I Balada Tou Kir Mediou,46,29,54,,,,
47,up,Sokratis Malamas,Prigkipesa,55,31,106,,,,
48,up,Kalomira,Secret Combination,57,36,105,,,,
49,down,Giorgos Mazonakis,Min Pas Pouthena,47,30,101,,,,
50,down,Antipas,Ores Ores,45,28,101,,,,
51,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,62,1,84,,,,
52,down,Natasa Theodoridou,Eho Mia Agalia,50,4,103,,,,
53,down,Paola,Eho Mia Zoi,51,34,98,,,,
54,-,Panos Samis,"Mi M' Agapas, Alla Mi Mou To Les",-,54,1,,,,
55,-,Christos Kiriazis,Epimeno,-,55,1,,,,
56,-,Zante Dilemma,Mia Kardia,-,56,1,,,,
57,down,Malu,Tous Eipes Pos (Pop Version),52,36,95,,,,
58,down,Demis Roussos,From Souvenirs to Souvenirs,54,24,106,,,,
59,down,Loreena McKennitt,Marrakesh Night Market,56,5,101,,,,
60,down,Haris Alexiou,Ena Fili,58,38,102,,,,
61,up,Ditikes Sinikies,Kalokerina Rantevou,63,32,55,,,,
62,down,Giannis Haroulis,Sou Milo Ke Kokkinizis (Live),59,24,106,,,,
63,up,Pashalis Terzis,Eho Mia Agapi,64,39,98,,,,
64,up,Nino Xypolitas,Toso Peripou S'Agapo,65,35,102,,,,
65,up,Paola,Ftais,66,40,105,,,,
66,up,Lava,Tora [feat. Katerina Stikoudi],67,42,104,,,,
67,down,Themis Adamantidis & Melisses,Stin Kardia (MAD VMA Version),61,37,95,,,,
68,up,Panos Kalidis,Treli Idea,69,17,43,,,,
69,down,Dimitris Zervoudakis,Ta anipota,60,30,59,,,,
70,up,Nino Xypolitas,Apopse Den Pame Spiti,70,41,86,,,,
71,down,Manu Chao,Me Gustas Tu,68,37,102,,,,
72,down,Natasa Theodoridou,Gia Kanena,71,49,66,,,,
73,down,Μανώλης Μητσιάς,Pote,72,38,106,,,,
74,down,Imam Baildi,Δε Θέλω Πια Να Ξαναρθείς,24,13,106,,,,
75,down,Koza Mostra & Agathonas Iakovidis,Alcohol Is Free,73,43,106,,,,
76,down,Giorgos Mazonakis,Exartisi- Exantlisi (Ta isia anapoda),74,26,104,,,,
77,down,Paola,Na M'afiseis Isixi Thelo,75,47,104,,,,
78,down,Antonis Remos,Olos Dikos Sou,77,23,104,,,,
79,down,Nikiforos,Ftano Sto Theo,78,55,99,,,,
80,down,Giorgos Mazonakis,I Kardia Mou (e-single version),79,54,103,,,,
81,up,Pix Lax,Poula Me,86,18,105,,,,
82,down,Paola,Ti Se Pianei,80,57,101,,,,
83,down,Despina Vandi,Agapi,81,58,104,,,,
84,down,Giorgos Mazonakis,Oi Antres Den Klene (Monacha Ponane - esingle version),82,59,100,,,,
85,down,Marina Satti,Mantissa,13,6,95,,,,
86,-,Hossam Ramzy,Sallam Alay,-,86,1,,,,
87,-,Yves Montand,Incurably Romantic (feat. Marilyn Monroe),-,87,1,,,,
88,-,Glykeria,Giati Thes Na Fygeis (Live),-,88,1,,,,
89,-,Glykeria,Apopse Stis Akrogialies (Chorus Version) [feat. Christos Nikolopoulos] [Live],-,89,1,,,,
90,up,Paola,na me afisis isixi thelo,94,12,100,,,,
91,down,Giorgos Mazonakis,Exo Perasei Kai Xeirotera,84,60,99,,,,
92,-,Kostis Avyssinos & Hainides,To Syrto Tou Anemou,-,92,1,,,,
93,-,Giorgos Mazonakis,Stigmes Pou De S'eho (Duvar),-,43,88,,,,
94,down,Άλκηστις Πρωτοψάλτη,Aperanto Keno,92,49,99,,,,
95,up,Tus,Horepse Moro Mou (feat. Eleanna Azouki),95,53,83,,,,
96,-,Giorgos Mazonakis,Ego Ti Zoi Mou,-,72,39,,,,
97,down,Natasa Theodoridou,Iparho Gia Sena,3,3,3,,,,
98,down,Natasa Theodoridou,Dipla Se Sena,93,12,65,,,,
99,down,Άλκηστις Πρωτοψάλτη & Feat Stefanos Korkolis,I Agapi Pou Pai,97,27,96,,,,
100,-,Despina Vandi,Thelo,-,64,83,,,,
