Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,47,,,,
2,up,Aromabar,Try to Believe You,33,1,28,,,,
3,up,Can 7,Eternally (feat. Angela Caran),12,3,20,,,,
4,up,Afterlife,Cry (Original),14,4,26,,,,
5,down,Lovers Lane,Island Memories,3,3,38,,,,
6,-,Peter Zirbs,Ideal (feat. Christelle Constantin),-,5,1,,,,
7,up,Ituana,It's My Life,16,2,8,,,,
8,up,Amazonics & Michelle Simonal,Behind Blue Eyes,10,2,7,,,,
9,up,Mosquitofactory,Perfect Day,23,9,35,,,,
10,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],21,2,22,,,,
11,down,Alidiana Silverkin,Tree of Life (Radio Edit),4,3,38,,,,
12,up,Moonrock,Ill Street Blues (Bonus),88,1,32,,,,
13,down,Solomun & Gebrüder Ton,Tagesschau,6,5,13,,,,
14,up,Modeselektor & Flohio,Social Distancing,27,14,2,,,,
15,down,Parov Stelar,Brass Devil,7,1,62,,,,
16,up,Rue du Soleil,La Française,17,4,24,,,,
17,-,Sofia Kourtesis,La Perla (Edit),-,5,12,,,,
18,up,Eve St. Jones,Would I Lie to You?,53,3,7,,,,
19,up,Sarah Menescal,What's up?,63,2,7,,,,
20,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,84,1,15,,,,
21,up,Ofenbach,Be Mine,24,1,74,,,,
22,up,Sine,Moonlight,74,20,11,,,,
23,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,8,2,,,,
24,-,"TASHEENO, Redwan Fyahwan & Raja Flame",Kaa Fo Edaa,-,11,1,,,,
25,down,Lounge Captain,Chill Sonata (Butterfly Cut),20,1,15,,,,
26,-,Shirley Adamson,Rolling in the Deep,-,3,6,,,,
27,-,Misun,Coffee,-,27,2,,,,
28,down,Kostakis,The Woods (feat. Diamond Thug) [Radio Edit],9,7,2,,,,
29,up,Owl City,Fireflies,52,1,61,,,,
30,down,Club des Belugas,Zoo Zizaro,8,3,16,,,,
31,-,Coma,Start/Stop/Rewind,-,6,11,,,,
32,down,Naoki Kenji,Bedtime,15,2,18,,,,
33,down,Zero 7,"Don't Call It Love (12"" Version)",26,2,27,,,,
34,down,Gaspard Auge & Justice,Hey!,31,31,2,,,,
35,down,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",28,2,21,,,,
36,down,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],18,1,69,,,,
37,up,dZihan & Kamien,Homebase,67,7,42,,,,
38,down,Cocoon,American Boy,22,11,13,,,,
39,-,Soundset City,Moody Lights,-,13,3,,,,
40,-,Morcheeba,Blindfold,-,16,9,,,,
41,-,Dub Fx,Heat Wave,-,41,1,,,,
42,-,Klangstein,One (Tim Angrave Mix),-,10,1,,,,
43,-,Mark Ronson,Valerie,-,3,63,,,,
44,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),77,3,61,,,,
45,up,Merge of Equals,Gravity,70,10,6,,,,
46,up,Collective Sound Members,Fly Away (Lounge Mix),97,29,5,,,,
47,-,Fatima Yamaha,Day We Met,-,3,18,,,,
48,up,Naoki Kenji,La musique Japonaise,80,13,7,,,,
49,-,Bob Moses,Tearing Me Up,-,4,11,,,,
50,-,Manuel Sahagun & Jay West,Sense of You [feat. Cody ChesnuTT],-,32,2,,,,
51,-,DJ Shadow,Nobody Speak (feat. Run the Jewels),-,9,18,,,,
52,down,Tep No,Pacing,44,4,22,,,,
53,-,Corcovado Frequency,Connect,-,19,4,,,,
54,-,I Know The Chief,Saudade,-,17,16,,,,
55,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),79,4,18,,,,
56,-,Ladytron,Playgirl,-,56,1,,,,
57,up,One By One,Return To Me (Lounge House Mix),86,10,8,,,,
58,up,Club des Belugas,Desperately Trying (Swing Mix),58,15,15,,,,
59,-,Console,A Homeless Ghost,-,26,6,,,,
60,-,DRAMAS,Undercover Dreamer,-,27,6,,,,
61,-,Stars On 45,Stars On 45 (Single Version),-,6,4,,,,
62,-,Su Round,La Baja,-,21,8,,,,
63,-,Brenda Wilson,Superstition,-,6,9,,,,
64,-,Booka Shade,Line of Fire (Radio Edit) [feat. Karin Park],-,10,9,,,,
65,-,Madrid de los Austrias,Deia,-,5,18,,,,
66,down,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),46,15,18,,,,
67,-,Bonobo,No Reason (feat. Nick Murphy),-,8,17,,,,
68,down,DRAMAS,Noday,19,3,10,,,,
69,-,Dinah Eastwood,You Shook Me All Night Long,-,17,1,,,,
70,up,Sequoyah Tiger,Punta Otok,71,24,5,,,,
71,-,Demuja,Love is Free,-,12,1,,,,
72,-,Stereocall,Relax,-,9,8,,,,
73,-,Giraffage,Maybes (feat. Japanese Breakfast),-,10,20,,,,
74,-,Bronze Age Fox,The Most Beautiful Girl in the World,-,74,1,,,,
75,down,Sunburn In Cyprus,If It's Good For Me,11,3,15,,,,
76,-,Ganga,Chair,-,7,2,,,,
77,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,7,,,,
78,down,Lazy Hammock,Island Lover,2,2,21,,,,
79,-,Disclosure,Get Close,-,5,7,,,,
80,-,Doing Time,I Was a Ye Ye Girl (New Vocal Extended Mix),-,50,1,,,,
81,-,Björk,Army of Me,-,81,1,,,,
82,down,Razoof,Montego Bay (TVS Mix),34,10,9,,,,
83,-,Mosquitofactory,Goodnight Gecko,-,5,49,,,,
84,-,Metronomy,The Look,-,5,12,,,,
85,-,Auf Togo & Becker & Mukai,Before Time,-,15,3,,,,
86,down,Bonobo,Intro,41,18,13,,,,
87,up,Ryan Paris,Dolce Vita (Mallorca Dance Mix),98,3,19,,,,
88,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],13,5,13,,,,
89,-,ois & nix,Nix & Ois,-,89,1,,,,
90,-,Yolanda Be Cool,Outro (WNSA),-,78,1,,,,
91,-,Modern Modern Life,Orbit,-,15,1,,,,
92,-,New Order,Blue Monday,-,92,1,,,,
93,down,Mounika.,Tender Love (feat. Ocie Elliott),89,28,3,,,,
94,down,Bonobo,Days To Come (feat. Bajka),56,17,2,,,,
95,-,Maribou State,The Clown (feat. Pedestrian),-,7,12,,,,
96,-,AllttA,Bucket (Instrumental),-,10,3,,,,
97,-,White Town,Your Woman,-,2,4,,,,
98,down,Eastenders,Capitalism (feat. Bajka),59,8,10,,,,
99,down,Bitter:Sweet,The Mating Game,91,12,11,,,,
100,down,Flashbaxx,Sand Bank,85,17,8,,,,
