Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,33,,,,
2,up,Mit,Guten Morgen,2,1,79,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,155,,,,
4,up,Dada Life,White Noise / Red Meat (Original Mix),5,4,20,,,,
5,up,Parov Stelar,Brass Devil,11,1,157,,,,
6,down,DJ Antoine,Ma Cherie (feat. The Beat Shakers),4,1,23,,,,
7,up,Shouse,Love Tonight,32,1,58,,,,
8,-,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],-,3,35,,,,
9,up,Piano Project,If You Really love Me How Will I Know,85,3,22,,,,
10,down,James Blake,Loading,9,8,5,,,,
11,-,artnative,My Heart beats like a drum,-,11,3,,,,
12,up,Rue du Soleil,La Française,24,4,115,,,,
13,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],54,2,127,,,,
14,up,Fred again.. & Obongjayar,adore u,59,4,9,,,,
15,-,Stereocall,Relax,-,9,68,,,,
16,-,ODESZA & Yellow House,Waiting Forever (feat. Preston.),-,5,8,,,,
17,up,Blank & Jones,Pure Shores (with Zoe Dee),63,4,30,,,,
18,-,Bonobo,Days To Come (feat. Bajka),-,17,50,,,,
19,up,Living Room,Aroma,26,7,25,,,,
20,-,Can 7,Eternally (feat. Angela Caran),-,3,108,,,,
21,up,BAMBII & Lady Lykez,WICKED GYAL,91,18,4,,,,
22,-,Fred again..,Jungle,-,22,4,,,,
23,-,Frank Popp Ensemble,You've Been Gone Too Long,-,1,25,,,,
24,up,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),47,4,84,,,,
25,-,Noga Erez,Quiet One,-,4,8,,,,
26,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,3,31,,,,
27,up,Eve St. Jones,Would I Lie to You?,94,3,104,,,,
28,-,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",-,2,110,,,,
29,up,Club des Belugas,Zoo Zizaro,81,3,102,,,,
30,up,Adriatic Grooves,Underwater Cosmos (Deep Down Mix),86,10,23,,,,
31,-,Cocoon,American Boy,-,11,71,,,,
32,down,Sabrina Bellaouel,Jah (Dorian Concept Remix),20,20,7,,,,
33,-,Sunburn In Cyprus,If It's Good For Me,-,3,97,,,,
34,-,Paul Kalkbrenner,Sky and Sand,-,32,1,,,,
35,down,Vladi Strecker,Lloret De Mar (White Sand Mix),33,5,39,,,,
36,-,The Tao of Groove,Brand New Delhi,-,10,29,,,,
37,up,Audioguide,Audioguide 3,50,37,10,,,,
38,-,One By One,Return To Me (Lounge House Mix),-,10,47,,,,
39,-,dZihan & Kamien,Homebase,-,7,100,,,,
40,-,Afterlife,Cry (Original),-,4,116,,,,
41,-,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),-,6,27,,,,
42,-,Oliver Koletzki & Fran,Lovestoned,-,42,1,,,,
43,-,Mosquitofactory,Perfect Day,-,9,68,,,,
44,-,Sarah Menescal,What's up?,-,2,95,,,,
45,-,Roboter,Basteln und basteln,-,45,1,,,,
46,-,Ituana,It's My Life,-,2,99,,,,
47,-,Amazonics & Michelle Simonal,Behind Blue Eyes,-,2,112,,,,
48,-,Franc Moody,Skin on Skin,-,22,6,,,,
49,-,Jazz Boutique,Crystalline Ice (Patagonia Cut),-,4,38,,,,
50,-,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),-,17,45,,,,
51,-,Lounge Captain,Chill Sonata (Butterfly Cut),-,1,118,,,,
52,-,U96,Night In Motion,-,52,1,,,,
53,-,Flashbaxx,Sand Bank,-,17,28,,,,
54,up,Fallbeil,Fallbeil im Gespräch,62,31,8,,,,
55,-,Reuber,Der geheime Garten,-,55,2,,,,
56,-,Resisters,Condoms of our Heart,-,49,2,,,,
57,-,Waldeck,No One Here...,-,12,58,,,,
58,-,Yuksek,The Only Reason (feat. Breakbot & Irfane),-,20,7,,,,
59,-,Melokind,Die Reise zum Mond,-,59,1,,,,
60,-,Jasmon,Prince of Persia,-,10,39,,,,
61,-,Wiener Planquadrat,Stillstand (Radio Edit),-,6,33,,,,
62,up,Hallotian,I'm Good (blue),87,25,6,,,,
63,-,Tourdeforce,Wir sind nicht die Türken von morgen,-,63,1,,,,
64,-,Rukirek,Walking On the Milky Way,-,7,57,,,,
65,-,Elia y Elizabeth,Alegría (Yuksek Remix),-,65,2,,,,
66,down,In Credo,The Lovers Theme (Non Vocal Mix),15,3,39,,,,
67,-,Sofa Surfers featuring Dawna Lee,Can I Get a Witness (Featuring Dawna Lee),-,7,18,,,,
68,up,Spice Girls,Stop,98,6,19,,,,
69,-,Boozoo Bajou,Bakar,-,5,37,,,,
70,-,Rupert Huber & AGF,C und D,-,70,1,,,,
71,-,Sofa Surfers,Sofa Rockers (Richard Dorfmeister Remix),-,22,23,,,,
72,up,Owl City,Fireflies,97,1,139,,,,
73,down,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],57,5,99,,,,
74,-,Chillwalker,Hope (Say U Mine) [Vocal Mix],-,6,38,,,,
75,-,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],-,32,7,,,,
76,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,49,,,,
77,-,Merge of Equals,Beautiful Nothing,-,8,29,,,,
78,-,Caribou,Bees,-,78,1,,,,
79,-,DAS MAER,Auf Der Flucht,-,79,1,,,,
80,-,Jungle,Time,-,42,2,,,,
81,-,Radio Diffusion,Bhvl,-,12,19,,,,
82,-,Joe Goddard,Ordinary Madness (RAC Mix) [Edit],-,20,4,,,,
83,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,17,15,,,,
84,-,Ace Library,Amazing Troops,-,13,3,,,,
85,-,Taxi,Yes It's True,-,14,5,,,,
86,-,Alex Cortiz,Room 505,-,10,33,,,,
87,-,Bebo Best & The Super Lounge Orchestra,Come As You Are,-,22,22,,,,
88,down,Mosquitofactory,Goodnight Gecko,25,5,137,,,,
89,-,Tiga & Hudson Mohawke,IN ORDER 2,-,89,1,,,,
90,down,Moonrock,Ill Street Blues (Bonus),41,1,125,,,,
91,-,Jojo Effect,Why,-,33,13,,,,
92,-,Jon Gravy,Here 2 Stay,-,13,14,,,,
93,-,Lovers Lane,Island Memories,-,1,75,,,,
94,-,Bobby Womack & Lana Del Rey,Dayglo Reflection (Orchestral Version),-,12,18,,,,
95,-,Jan Blomqvist,Empty Floor,-,17,24,,,,
