Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moonrock,Ill Street Blues (Bonus),10,1,77,,,,
2,up,Naoki Kenji,Bedtime,2,2,64,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,1,46,,,,
4,-,"Rayn., Simon Ashwood & MELINA",abcdefu (summer edit),-,4,2,,,,
5,up,Lovers Lane,Island Memories,6,1,27,,,,
6,up,Rivera Rotation,Weledi,99,6,32,,,,
7,-,David Guetta,Without You (feat. Usher),-,1,40,,,,
8,up,Eve St. Jones,Would I Lie to You?,34,3,51,,,,
9,up,Lounge Captain,Chill Sonata (Butterfly Cut),90,1,59,,,,
10,down,Afterlife,Cry (Original),7,4,74,,,,
11,up,Cocoon,American Boy,37,11,45,,,,
12,-,Londonoise,Mama,-,12,1,,,,
13,up,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],23,5,52,,,,
14,-,Sunburn In Cyprus,If It's Good For Me,-,3,52,,,,
15,down,Jon Gravy,Close to You (feat. DXDX),14,14,2,,,,
16,-,Lil Julez,Bitter Caroline,-,12,1,,,,
17,down,Madrid de los Austrias,Deia,16,5,48,,,,
18,up,Bonobo,Days To Come (feat. Bajka),49,17,19,,,,
19,-,Housemeister,Jetzt und in Zukunft,-,12,4,,,,
20,down,"Captain Planet, Zuzuka Poderosa & Raphael Futura",Moqueca,12,1,3,,,,
21,down,Amazonics & Michelle Simonal,Behind Blue Eyes,9,2,57,,,,
22,down,Frank Popp Ensemble,You've Been Gone Too Long,1,1,3,,,,
23,up,Azymuth,Amazon Adventure (Jazzanova Remix),38,18,6,,,,
24,up,"TOWA TEI, Joanne, Les Nubians, Tom Browne & WIZDOM LIFE",FUNKIN' FOR JAMAICA,59,1,62,,,,
25,up,Club des Belugas,Zoo Zizaro,27,3,57,,,,
26,-,Mit,Guten Morgen,-,1,24,,,,
27,down,Razoof,Montego Bay (TVS Mix),15,10,31,,,,
28,-,Ofenbach,Be Mine,-,1,100,,,,
29,up,Boozoo Bajou,Bakar,50,5,12,,,,
30,-,Sam The Kid,Eternamente Hoje,-,30,6,,,,
31,up,Mosquitofactory,Goodnight Gecko,57,5,88,,,,
32,up,Coma,Beyond You and Me (feat. Dillon) [feat. Dillon],78,1,7,,,,
33,up,Parov Stelar,Brass Devil,39,1,97,,,,
34,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],63,2,69,,,,
35,up,Soundset City,Moody Lights,46,13,22,,,,
36,-,Mounika.,Tender Love (feat. Ocie Elliott),-,28,7,,,,
37,down,FKA twigs,Measure Of A Man (Cinematic),25,3,24,,,,
38,-,Owl City,Fireflies,-,1,103,,,,
39,-,IIITIUM,00. 00. 01,-,3,56,,,,
40,up,dZihan & Kamien,Homebase,81,7,68,,,,
41,-,Konea Ra,Supercharger,-,14,12,,,,
42,-,Alewya,Play,-,4,20,,,,
43,down,Aromabar,Try to Believe You,5,1,73,,,,
44,up,Lena Horne,I Want a Little Doggie,93,13,14,,,,
45,down,Zero 7,"Don't Call It Love (12"" Version)",17,2,71,,,,
46,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),18,1,96,,,,
47,-,I Know The Chief,Saudade,-,17,22,,,,
48,-,Cid Rim,U3 Station Volkstheater,-,7,9,,,,
49,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K. Summermix Short),-,4,3,,,,
50,-,Ituana,It's My Life,-,2,49,,,,
51,-,Jasmon,Prince of Persia,-,11,23,,,,
52,-,Fallbeil,Fallbeil im Gespräch,-,31,2,,,,
53,-,7YFN,Sign (feat. GIVVEN),-,14,1,,,,
54,-,Tep No,Pacing,-,4,57,,,,
55,-,Boogiewood,Guy Le Arch,-,11,54,,,,
56,-,The Chemical Brothers,Go,-,6,31,,,,
57,-,SoulCircuit,Rolling With Me (I Got Love) [feat. Maverick Sabre] [Catching Flies Remix],-,57,1,,,,
58,up,Saint Privat,Tous Les Jours (Waldeck Remix Radio Edit),92,3,88,,,,
59,-,Club des Belugas,Quatre pieces collées (Part 1),-,18,10,,,,
60,-,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),-,6,1,,,,
61,-,MOTSA,Salvation (feat. David Österle),-,61,2,,,,
62,-,Aestetic Idiosyncrasy,Der Freie Wille,-,62,1,,,,
63,-,One By One,Return To Me (Lounge House Mix),-,10,24,,,,
64,down,Rue du Soleil,La Française,26,4,67,,,,
65,-,"Ibeyi, ジョルジャ・スミス & Champion",Lavender & Red Roses (Champion Remix),-,10,5,,,,
66,down,a-ha,Take On Me,33,1,2,,,,
67,-,Rivera Rotation,Weledi,-,29,1,,,,
68,-,Zakes Bantwini & Kasango,Osama,-,12,11,,,,
69,down,Bitter:Sweet,The Mating Game,51,12,27,,,,
70,-,"Mr. Oizo, Phra & Crookers",Sylvie,-,70,2,,,,
71,down,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",11,2,60,,,,
72,-,Merge of Equals,Gravity,-,10,33,,,,
73,-,Róisín Murphy,Incapable,-,17,19,,,,
74,-,Nickodemus & Osiris,Mariposa,-,55,9,,,,
75,-,De-Phazz,Jazz Music,-,7,3,,,,
76,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,8,24,,,,
77,-,Taxi,Yes It's True,-,77,2,,,,
78,-,Bonobo,Between the Lines (feat. Bajka),-,58,1,,,,
79,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,17,3,,,,
80,down,Sarah Menescal,What's up?,55,2,45,,,,
81,-,Collective Sound Members,Fly Away (Lounge Mix),-,29,19,,,,
82,down,Corcovado Frequency,Connect,67,19,15,,,,
83,-,Monte la Rue,In The Mood,-,26,20,,,,
84,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),28,10,34,,,,
85,-,Feder,Strangers,-,85,1,,,,
86,-,Shouse,Love Tonight,-,1,37,,,,
87,-,Stardelay,Why It's Warm,-,9,28,,,,
88,-,Jungle,Casio,-,27,4,,,,
89,-,ODESZA,Behind The Sun,-,3,6,,,,
90,-,Anyma & Chris Avantgarde,Consciousness,-,90,1,,,,
91,-,Kayou.,Lichterfest an der Alten Donau,-,48,1,,,,
92,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,7,22,,,,
93,-,Corporal Identity,Jazz di poche parole (feat. Claudio Ferraro),-,45,4,,,,
94,-,Cosmo's Midnight,Yesteryear,-,11,7,,,,
95,-,NIHILS,Halfmoon,-,8,7,,,,
96,-,Roosevelt,Night Moves,-,96,1,,,,
97,down,DRAMAS,Undercover Dreamer,68,27,12,,,,
98,down,Stardelay,Orange Park,61,13,19,,,,
99,-,The Chemical Brothers,Go,-,99,1,,,,
100,-,Kenji Araki,Sinew,-,100,1,,,,
