Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Covesthur,Oe3,22,1,11,,,,
2,down,Ofenbach & SVEA,Body Talk,1,1,27,,,,
3,down,Mit,Guten Morgen,2,1,73,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,149,,,,
5,up,ODESZA & Yellow House,Waiting Forever (feat. Preston.),5,5,3,,,,
6,-,Kunz Und Knobel,Die Alte Geschichte,-,6,1,,,,
7,up,Fred again.. & Obongjayar,adore u,30,4,3,,,,
8,-,Nortztkrytst,Der Umgang mit dem Nortzt,-,8,9,,,,
9,down,Noga Erez,Quiet One,4,4,4,,,,
10,-,SOHN,Conrad,-,10,4,,,,
11,up,David Harks,Sunshine Cowboy,25,11,5,,,,
12,up,Lounge Captain,Chill Sonata (Butterfly Cut),16,1,113,,,,
13,-,Stardelay,Earthlight,-,13,26,,,,
14,down,Shouse,Love Tonight,9,1,53,,,,
15,-,"Radar, Francis Peyrat & Christophe Goze",Caravane (Remastered),-,9,45,,,,
16,-,Tropical,Der Sommer endet nie,-,16,1,,,,
17,up,Sannan,Heady Land,18,3,42,,,,
18,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,18,2,,,,
19,-,Piano Project,If You Really love Me How Will I Know,-,3,18,,,,
20,-,Kulyela,Here Comes the Black Sun,-,20,17,,,,
21,-,Can 7,Eternally (feat. Angela Caran),-,3,104,,,,
22,up,Lovers Lane,Island Memories,47,3,95,,,,
23,up,Velar Prana,Wristband,68,6,20,,,,
24,-,Ungemach,Immer mehr Ab- als Gesang,-,24,1,,,,
25,up,Chill Lounge Music Bar La Luna a Ibiza,Miami Beach Style (Chill Out Song),36,6,24,,,,
26,up,Jazz Boutique,Crystalline Ice (Patagonia Cut),49,4,35,,,,
27,-,Freizeichen,Die Quadratur Des Kreises,-,27,1,,,,
28,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,7,45,,,,
29,-,"SG Lewis, Ty Dolla $ign & Lucky Daye",Vibe Like This,-,23,10,,,,
30,-,Blank & Jones,Pure Shores (with Zoe Dee),-,4,25,,,,
31,-,Aether,ELO-Mr. Blue Sky (Remix),-,3,28,,,,
32,-,Sarah Menescal,What's up?,-,2,91,,,,
33,up,Sofia Kourtesis,La Perla,42,9,32,,,,
34,-,Orchestral Manoeuvres In the Dark,Call My Name (Remastered 2019),-,22,1,,,,
35,-,Alex Cortiz,Magic Touch,-,16,22,,,,
36,-,Elektro Willi und Sohn,Töne In Mein Haar,-,36,1,,,,
37,-,Krystian Shek,Coming Back Soon,-,18,23,,,,
38,-,Living Room,Aroma,-,7,20,,,,
39,up,Moonrock,Ill Street Blues (Bonus),59,1,120,,,,
40,down,Naoki Kenji,Bedtime,7,2,118,,,,
41,down,JPattersson,Mosquitos,32,31,4,,,,
42,-,Alex Cortiz,A - Chill,-,16,30,,,,
43,-,Telerotor,Verkaufsmaschine,-,43,1,,,,
44,-,Psycho & Plastic,"Wunsch, Indianer zu werden",-,44,1,,,,
45,up,Ganga,Chair,83,7,36,,,,
46,up,Stereocall,Relax,85,9,65,,,,
47,down,Blank & Jones,Face a la mer (Facing the Sea) [with Jason Caesar],21,3,30,,,,
48,-,Harold Faltermeyer,Axel F,-,7,11,,,,
49,down,Sunburn In Cyprus,If It's Good For Me,35,3,94,,,,
50,-,Eastenders,Capitalism (feat. Bajka),-,8,62,,,,
51,-,Hallotian,I'm Good (blue),-,25,3,,,,
52,-,Chris Zippel & Genuine,Candy Nights,-,15,27,,,,
53,up,Club des Belugas,Zoo Zizaro,69,3,98,,,,
54,-,Madrid de los Austrias,Deia,-,5,77,,,,
55,down,Eve St. Jones,Would I Lie to You?,40,3,98,,,,
56,-,Lazy Hammock,Island Lover,-,2,101,,,,
57,down,Su Round,La Baja,20,6,24,,,,
58,down,Bitter:Sweet,The Mating Game,50,12,45,,,,
59,-,Merge of Equals,Gravity,-,10,58,,,,
60,-,Beatrick & Co Lee,Iceberg,-,4,13,,,,
61,-,Lazy Hammock,Island Lover,-,28,8,,,,
62,-,Disclosure,Brown Eyes,-,5,3,,,,
63,-,Doing Time,I Was a Ye Ye Girl (New Vocal Extended Mix),-,50,11,,,,
64,-,Momo,Jetzt,-,51,1,,,,
65,-,Doing Time,I Was a Ye Ye Girl (Soundtrack Radio Edit) [feat. In-Grid],-,65,1,,,,
66,-,The Cooltrane Quartet,Like a Virgin,-,66,1,,,,
67,down,Parov Stelar,Brass Devil,10,1,152,,,,
68,-,Sturm Café,Feuer Und Eisen,-,68,1,,,,
69,down,Calva Y Nada,Noch Vor 1000 Jahren,61,61,3,,,,
70,-,Tonlos,Alles Was Zaehlt,-,15,7,,,,
71,-,Alles.Scheisze,Wir Werden Sie Jagen,-,71,1,,,,
72,down,Amazonics & Michelle Simonal,Behind Blue Eyes,14,2,107,,,,
73,down,Rue du Soleil,La Française,43,4,111,,,,
74,down,FKA twigs,Measure Of A Man (Cinematic),13,3,52,,,,
75,down,Bobby Womack & Lana Del Rey,Dayglo Reflection (Orchestral Version),31,12,17,,,,
76,down,Adriatic Grooves,Underwater Cosmos (Deep Down Mix),46,10,20,,,,
77,-,Ladyhawke,Girl Like Me,-,51,3,,,,
78,-,Meditationsmusik,Bedürfnis nach Meditation,-,78,1,,,,
79,-,Feiertag & Noah Slee,Keep Your Head Up,-,33,1,,,,
80,down,Ofenbach,Be Mine,44,1,137,,,,
81,up,Boozoo Bajou,Bakar,87,5,36,,,,
82,up,Alex Cortiz,Afterworld,82,10,28,,,,
83,-,Lazy Hammock,Lazy Hammock,-,36,12,,,,
84,down,Sanfte Klänge,Klaviermelodie für die ganze Nacht,28,8,12,,,,
85,-,Habebro,Im Benz gestiegen,-,85,1,,,,
86,up,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],94,2,121,,,,
87,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,67,,,,
88,-,Blank & Jones,Pure,-,8,24,,,,
89,-,Msolnusic,You're the Best Thing,-,89,1,,,,
90,-,GRiZ,Feelin' Fine,-,37,2,,,,
91,-,Monte la Rue,In The Mood,-,26,38,,,,
92,down,Soundset City,Moody Lights,45,13,50,,,,
93,-,Mark Ronson,Valerie,-,3,75,,,,
94,-,Owl City,Fireflies,-,1,136,,,,
95,-,Blue Hawaii,L.O.V.E.,-,24,1,,,,
96,-,Fallbeil,Fallbeil im Gespräch,-,31,6,,,,
97,down,Housemeister,Jetzt und in Zukunft,12,12,14,,,,
98,-,Waldeck,Rough Landing (feat. Patrizia Ferrara) [Soul Goodman Remix],-,32,6,,,,
99,-,Ituana,It's My Life,-,2,95,,,,
100,down,Stardelay,Orange Park,37,13,49,,,,
